﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
310,2563,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1994,2567-05-01T00:00:00
311,2563,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,21,2567-05-01T00:00:00
312,2563,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1956,2567-05-01T00:00:00
313,2563,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาชะอำ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,24,2567-05-01T00:00:00
314,2563,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาชะอำ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1831,2567-05-01T00:00:00
315,2563,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,16,2567-05-01T00:00:00
316,2563,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1906,2567-05-01T00:00:00
317,2563,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาจอมบึง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,29,2567-05-01T00:00:00
318,2563,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาจอมบึง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1611,2567-05-01T00:00:00
319,2563,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,44,2567-05-01T00:00:00
320,2563,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาบ้านโป่ง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2435,2567-05-01T00:00:00
321,2563,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,48,2567-05-01T00:00:00
322,2563,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,6951,2567-05-01T00:00:00
323,2563,ภาค7,สสพ.สมุทรสงคราม,สสพ.สมุทรสงคราม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,13,2567-05-01T00:00:00
324,2563,ภาค7,สสพ.สมุทรสงคราม,สสพ.สมุทรสงคราม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1413,2567-05-01T00:00:00
325,2563,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,39,2567-05-01T00:00:00
326,2563,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3514,2567-05-01T00:00:00
327,2563,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,32,2567-05-01T00:00:00
328,2563,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2861,2567-05-01T00:00:00
329,2563,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,10,2567-05-01T00:00:00
330,2563,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2989,2567-05-01T00:00:00
331,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,51,2567-05-01T00:00:00
332,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2773,2567-05-01T00:00:00
333,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,566,2567-05-01T00:00:00
334,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2536,2567-05-01T00:00:00
335,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,10,2567-05-01T00:00:00
336,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3909,2567-05-01T00:00:00
337,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,6,2567-05-01T00:00:00
338,2563,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาปากพนัง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1554,2567-05-01T00:00:00
339,2563,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,40,2567-05-01T00:00:00
340,2563,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3161,2567-05-01T00:00:00
341,2563,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,26,2567-05-01T00:00:00
342,2563,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2173,2567-05-01T00:00:00
343,2563,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,32,2567-05-01T00:00:00
344,2563,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3035,2567-05-01T00:00:00
345,2563,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาหลังสวน,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,22,2567-05-01T00:00:00
346,2563,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร สาขาหลังสวน,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2298,2567-05-01T00:00:00
347,2563,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,15,2567-05-01T00:00:00
348,2563,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1770,2567-05-01T00:00:00
349,2563,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,22,2567-05-01T00:00:00
350,2563,ภาค8,สสพ.พังงา,สสพ.พังงา สาขาตะกั่วป่า,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1339,2567-05-01T00:00:00
351,2563,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,57,2567-05-01T00:00:00
352,2563,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,5715,2567-05-01T00:00:00
353,2563,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,18,2567-05-01T00:00:00
354,2563,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1545,2567-05-01T00:00:00
355,2563,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,10,2567-05-01T00:00:00
356,2563,ภาค8,สสพ.ระนอง,สสพ.ระนอง สาขากระบุรี,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,845,2567-05-01T00:00:00
357,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,41,2567-05-01T00:00:00
358,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3487,2567-05-01T00:00:00
359,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,22,2567-05-01T00:00:00
360,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2355,2567-05-01T00:00:00
361,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,27,2567-05-01T00:00:00
362,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2864,2567-05-01T00:00:00
363,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,37,2567-05-01T00:00:00
364,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2327,2567-05-01T00:00:00
365,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,10,2567-05-01T00:00:00
366,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1592,2567-05-01T00:00:00
367,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,10,2567-05-01T00:00:00
368,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,911,2567-05-01T00:00:00
369,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,54,2567-05-01T00:00:00
370,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2308,2567-05-01T00:00:00
371,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,32,2567-05-01T00:00:00
372,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2346,2567-05-01T00:00:00
373,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,11,2567-05-01T00:00:00
374,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1616,2567-05-01T00:00:00
375,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2,2567-05-01T00:00:00
376,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,216,2567-05-01T00:00:00
377,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,7,2567-05-01T00:00:00
378,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,23,2567-05-01T00:00:00
379,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,5,2567-05-01T00:00:00
380,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,159,2567-05-01T00:00:00
381,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,29,2567-05-01T00:00:00
382,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,798,2567-05-01T00:00:00
383,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,10,2567-05-01T00:00:00
384,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,386,2567-05-01T00:00:00
385,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,15,2567-05-01T00:00:00
386,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2457,2567-05-01T00:00:00
387,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,9,2567-05-01T00:00:00
388,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,848,2567-05-01T00:00:00
389,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,19,2567-05-01T00:00:00
390,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,518,2567-05-01T00:00:00
391,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,2,2567-05-01T00:00:00
392,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,307,2567-05-01T00:00:00
393,2563,ภาค9,สสพ.สตูล,สสพ.สตูล,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,20,2567-05-01T00:00:00
394,2563,ภาค9,สสพ.สตูล,สสพ.สตูล,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,909,2567-05-01T00:00:00
395,2563,ภาค10,สสพ.กทม.1,สสพ.กทม.1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,90,2567-05-01T00:00:00
396,2563,ภาค10,สสพ.กทม.1,สสพ.กทม.1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,10067,2567-05-01T00:00:00
397,2563,ภาค10,สสพ.กทม.2,สสพ.กทม.2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,30,2567-05-01T00:00:00
398,2563,ภาค10,สสพ.กทม.2,สสพ.กทม.2,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3448,2567-05-01T00:00:00
399,2563,ภาค10,สสพ.กทม.3,สสพ.กทม.3,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,65,2567-05-01T00:00:00
400,2563,ภาค10,สสพ.กทม.3,สสพ.กทม.3,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,6291,2567-05-01T00:00:00
401,2563,ภาค10,สสพ.กทม.4,สสพ.กทม.4,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,54,2567-05-01T00:00:00
402,2563,ภาค10,สสพ.กทม.4,สสพ.กทม.4,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,6476,2567-05-01T00:00:00
403,2563,ภาค10,สสพ.กทม.5,สสพ.กทม.5,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,99,2567-05-01T00:00:00
404,2563,ภาค10,สสพ.กทม.5,สสพ.กทม.5,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,8849,2567-05-01T00:00:00
405,2564,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,17,2567-05-01T00:00:00
406,2564,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3579,2567-05-01T00:00:00
407,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,14,2567-05-01T00:00:00
408,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1029,2567-05-01T00:00:00
409,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,7,2567-05-01T00:00:00
410,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,1383,2567-05-01T00:00:00
411,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,14,2567-05-01T00:00:00
412,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3054,2567-05-01T00:00:00
413,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,18,2567-05-01T00:00:00
414,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 2,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,3564,2567-05-01T00:00:00
415,2564,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายยาสูบ ประเภทที่ 1,สำหรับผู้ขายบุหรี่ซิกาแรตและบุหรี่ซิการ์,41,2567-05-01T00:00:00
