﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
92,2565,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,1065170.7100,2567-05-01T00:00:00
93,2565,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,68.7500,2567-05-01T00:00:00
94,2565,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,70611.6800,2567-05-01T00:00:00
95,2565,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,1525074.5000,2567-05-01T00:00:00
96,2565,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,4229.6600,2567-05-01T00:00:00
97,2565,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,119078.6700,2567-05-01T00:00:00
98,2565,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,2058806.2200,2567-05-01T00:00:00
99,2565,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,2260.8100,2567-05-01T00:00:00
100,2565,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,148540.6800,2567-05-01T00:00:00
101,2565,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,4359144.3000,2567-05-01T00:00:00
102,2565,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,12696.5600,2567-05-01T00:00:00
103,2565,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,211275.0700,2567-05-01T00:00:00
104,2565,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,5511178.8800,2567-05-01T00:00:00
105,2565,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,18929.0400,2567-05-01T00:00:00
106,2565,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,313560.3200,2567-05-01T00:00:00
107,2565,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,8058807.5300,2567-05-01T00:00:00
108,2565,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,44224.1000,2567-05-01T00:00:00
109,2565,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,316726.1500,2567-05-01T00:00:00
110,2565,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,8249177.4500,2567-05-01T00:00:00
111,2565,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,22115.6000,2567-05-01T00:00:00
112,2566,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,350607.7000,2567-05-01T00:00:00
113,2566,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,8542908.4400,2567-05-01T00:00:00
114,2566,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,13307.3600,2567-05-01T00:00:00
115,2566,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,420170.5400,2567-05-01T00:00:00
116,2566,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,9265336.1400,2567-05-01T00:00:00
117,2566,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,38965.4100,2567-05-01T00:00:00
118,2566,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,462062.3400,2567-05-01T00:00:00
119,2566,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,9794569.7900,2567-05-01T00:00:00
120,2566,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,146790.3800,2567-05-01T00:00:00
121,2566,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,558767.8500,2567-05-01T00:00:00
122,2566,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,14019998.2100,2567-05-01T00:00:00
123,2566,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,527652.4700,2567-05-01T00:00:00
124,2566,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,575544.2500,2567-05-01T00:00:00
125,2566,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,10713636.8600,2567-05-01T00:00:00
126,2566,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,130089.1200,2567-05-01T00:00:00
127,2566,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,536747.2100,2567-05-01T00:00:00
128,2566,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,11188876.8000,2567-05-01T00:00:00
129,2566,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,26390.9600,2567-05-01T00:00:00
130,2566,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,461196.1400,2567-05-01T00:00:00
131,2566,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,11347058.9300,2567-05-01T00:00:00
132,2566,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,12997.4700,2567-05-01T00:00:00
133,2566,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,485969.9700,2567-05-01T00:00:00
134,2566,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,12293343.4600,2567-05-01T00:00:00
135,2566,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,8729.7700,2567-05-01T00:00:00
136,2566,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,391726.2600,2567-05-01T00:00:00
137,2566,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,10962580.4400,2567-05-01T00:00:00
138,2566,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,60764.6900,2567-05-01T00:00:00
139,2566,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,410685.1500,2567-05-01T00:00:00
140,2566,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,10969820.7500,2567-05-01T00:00:00
141,2566,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,51174.9000,2567-05-01T00:00:00
142,2566,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,496535.6400,2567-05-01T00:00:00
143,2566,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,11452848.5700,2567-05-01T00:00:00
144,2566,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,36208.1400,2567-05-01T00:00:00
145,2566,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,373913.7400,2567-05-01T00:00:00
146,2566,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,11587508.9100,2567-05-01T00:00:00
147,2566,กันยายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,58058.4300,2567-05-01T00:00:00
148,2567,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,429590.2100,2567-05-01T00:00:00
149,2567,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,11899448.0900,2567-05-01T00:00:00
150,2567,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,20980.0200,2567-05-01T00:00:00
151,2567,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,344815.4200,2567-05-01T00:00:00
152,2567,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,12540044.6600,2567-05-01T00:00:00
153,2567,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,86050.2800,2567-05-01T00:00:00
154,2567,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,343456.1000,2567-05-01T00:00:00
155,2567,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,13797837.5100,2567-05-01T00:00:00
156,2567,ธันวาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,11615.9200,2567-05-01T00:00:00
157,2567,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,426231.1400,2567-05-01T00:00:00
158,2567,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,17414873.5400,2567-05-01T00:00:00
159,2567,มกราคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,112151.4900,2567-05-01T00:00:00
160,2567,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,442862.7000,2567-05-01T00:00:00
161,2567,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,17079829.9400,2567-05-01T00:00:00
162,2567,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,133583.9500,2567-05-01T00:00:00
163,2567,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,510520.8500,2567-05-01T00:00:00
164,2567,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,17543094.6500,2567-05-01T00:00:00
165,2567,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,324125.4000,2567-05-01T00:00:00
166,2567,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีการแสดงดนตรีหรือการแสดงอื่นใดเพื่อการบันเทิงตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,534497.2900,2567-05-01T00:00:00
167,2567,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,รายรับของสถานที่สำหรับดื่มกินและจัดให้มีดนตรี โดยใช้เครื่องเสียงหรือการแสดงอื่นใดเพื่อการบันเทิงในไนต์คลับ ดิสโกเธค ผับ บาร์ ค็อกเทลเลาจน์,9916028.4500,2567-05-01T00:00:00
168,2567,เมษายน,ภาษีไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,ไนต์คลับและดิสโกเธค,357947.3800,2567-05-01T00:00:00
