﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
141,2564,ตุลาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2542351458.8700,2567-05-01T00:00:00
142,2564,ตุลาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2520373696.9200,2567-05-01T00:00:00
143,2564,ตุลาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1233992.7600,2567-05-01T00:00:00
144,2564,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,32449355.5700,2567-05-01T00:00:00
145,2564,ตุลาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",615602.3800,2567-05-01T00:00:00
146,2564,ตุลาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",33855925.7500,2567-05-01T00:00:00
147,2564,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,17550.0000,2567-05-01T00:00:00
148,2564,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,56774020.0400,2567-05-01T00:00:00
149,2564,ตุลาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",14480907.7500,2567-05-01T00:00:00
150,2564,ตุลาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",95732406.0500,2567-05-01T00:00:00
151,2564,พฤศจิกายน,ภาษีสุรา,สุรา,สุรา,1544.7100,2567-05-01T00:00:00
152,2564,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2254446334.0900,2567-05-01T00:00:00
153,2564,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2421571289.8300,2567-05-01T00:00:00
154,2564,พฤศจิกายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1583487.8000,2567-05-01T00:00:00
155,2564,พฤศจิกายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,52601259.3800,2567-05-01T00:00:00
156,2564,พฤศจิกายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",792269.0000,2567-05-01T00:00:00
157,2564,พฤศจิกายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",60391520.5600,2567-05-01T00:00:00
158,2564,พฤศจิกายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,68764541.7400,2567-05-01T00:00:00
159,2564,พฤศจิกายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",14578538.3400,2567-05-01T00:00:00
160,2564,พฤศจิกายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",123458370.5400,2567-05-01T00:00:00
161,2564,ธันวาคม,ภาษีสุรา,สุรา,สุรา,8328.8200,2567-05-01T00:00:00
162,2564,ธันวาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,3019912741.9800,2567-05-01T00:00:00
163,2564,ธันวาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2338439159.5800,2567-05-01T00:00:00
164,2564,ธันวาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1429651.8600,2567-05-01T00:00:00
165,2564,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,69396007.2500,2567-05-01T00:00:00
166,2564,ธันวาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",564400.0000,2567-05-01T00:00:00
167,2564,ธันวาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",40699862.0400,2567-05-01T00:00:00
168,2564,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,35100.0000,2567-05-01T00:00:00
169,2564,ธันวาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,68467431.1500,2567-05-01T00:00:00
170,2564,ธันวาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",18681130.4400,2567-05-01T00:00:00
171,2564,ธันวาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",159150400.4200,2567-05-01T00:00:00
172,2564,มกราคม,ภาษีสุรา,สุรา,สุรา,32280.1400,2567-05-01T00:00:00
173,2564,มกราคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2298780647.4200,2567-05-01T00:00:00
174,2564,มกราคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2326163560.9100,2567-05-01T00:00:00
175,2564,มกราคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1053628.5900,2567-05-01T00:00:00
176,2564,มกราคม,ภาษีสุรา,สุรากลั่น,สุราสามทับที่นำไปทำการแปลงสภาพ ทั้งนี้ ตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,10260.0000,2567-05-01T00:00:00
177,2564,มกราคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,75849820.4600,2567-05-01T00:00:00
178,2564,มกราคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",431890.1100,2567-05-01T00:00:00
179,2564,มกราคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",37618350.7500,2567-05-01T00:00:00
180,2564,มกราคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,110843068.5400,2567-05-01T00:00:00
181,2564,มกราคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",11071300.2100,2567-05-01T00:00:00
182,2564,มกราคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",95193472.4600,2567-05-01T00:00:00
183,2564,กุมภาพันธ์,ภาษีสุรา,สุรา,สุรา,51354.4100,2567-05-01T00:00:00
184,2564,กุมภาพันธ์,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2707076704.8300,2567-05-01T00:00:00
185,2564,กุมภาพันธ์,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2041376006.0300,2567-05-01T00:00:00
186,2564,กุมภาพันธ์,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,4177515.4400,2567-05-01T00:00:00
187,2564,กุมภาพันธ์,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,58437547.4100,2567-05-01T00:00:00
188,2564,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",245.6300,2567-05-01T00:00:00
189,2564,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",20088127.2800,2567-05-01T00:00:00
190,2564,กุมภาพันธ์,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,17550.0000,2567-05-01T00:00:00
191,2564,กุมภาพันธ์,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,35516835.5700,2567-05-01T00:00:00
192,2564,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",5949453.5400,2567-05-01T00:00:00
193,2564,กุมภาพันธ์,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",78887342.3900,2567-05-01T00:00:00
194,2564,มีนาคม,ภาษีสุรา,สุรา,สุรา,25716.9800,2567-05-01T00:00:00
195,2564,มีนาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,3203327451.4300,2567-05-01T00:00:00
196,2564,มีนาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2207091067.8700,2567-05-01T00:00:00
197,2564,มีนาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,2526273.1700,2567-05-01T00:00:00
198,2564,มีนาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,84535571.8700,2567-05-01T00:00:00
199,2564,มีนาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",86769.0000,2567-05-01T00:00:00
200,2564,มีนาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",38319837.6800,2567-05-01T00:00:00
201,2564,มีนาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,50534622.4900,2567-05-01T00:00:00
202,2564,มีนาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",10383441.1600,2567-05-01T00:00:00
203,2564,มีนาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",106846982.1300,2567-05-01T00:00:00
204,2564,เมษายน,ภาษีสุรา,สุรา,สุรา,507.6900,2567-05-01T00:00:00
205,2564,เมษายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2829647784.7100,2567-05-01T00:00:00
206,2564,เมษายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,1843022992.5300,2567-05-01T00:00:00
207,2564,เมษายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,3277743.0000,2567-05-01T00:00:00
208,2564,เมษายน,ภาษีสุรา,สุรากลั่น,สุราสามทับที่นำไปใช้ในการอุตสาหกรรมหรือการแพทย์หรือเภสัชกรรม หรือวิทยาศาสตร์  ทั้งนี้ ตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,0.0100,2567-05-01T00:00:00
209,2564,เมษายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,87082638.8000,2567-05-01T00:00:00
210,2564,เมษายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",28201598.7000,2567-05-01T00:00:00
211,2564,เมษายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,8775.0000,2567-05-01T00:00:00
212,2564,เมษายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,98890405.8400,2567-05-01T00:00:00
213,2564,เมษายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",7337135.0500,2567-05-01T00:00:00
214,2564,เมษายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",81995498.6700,2567-05-01T00:00:00
215,2564,พฤษภาคม,ภาษีสุรา,สุรา,สุรา,73460.0900,2567-05-01T00:00:00
216,2564,พฤษภาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2415581399.7700,2567-05-01T00:00:00
217,2564,พฤษภาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,1948183358.0700,2567-05-01T00:00:00
218,2564,พฤษภาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,2194585.4800,2567-05-01T00:00:00
219,2564,พฤษภาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,66277942.5400,2567-05-01T00:00:00
220,2564,พฤษภาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",86769.0000,2567-05-01T00:00:00
221,2564,พฤษภาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",20542533.9000,2567-05-01T00:00:00
222,2564,พฤษภาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,61607659.7700,2567-05-01T00:00:00
223,2564,พฤษภาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",13438881.3600,2567-05-01T00:00:00
224,2564,พฤษภาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",72486619.4900,2567-05-01T00:00:00
225,2564,มิถุนายน,ภาษีสุรา,สุรา,สุรา,123242.2300,2567-05-01T00:00:00
226,2564,มิถุนายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2122365766.2200,2567-05-01T00:00:00
227,2564,มิถุนายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2233581517.0400,2567-05-01T00:00:00
228,2564,มิถุนายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,6312523.3200,2567-05-01T00:00:00
229,2564,มิถุนายน,ภาษีสุรา,สุรากลั่น,สุราสามทับที่นำไปทำการแปลงสภาพ ทั้งนี้ ตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,8698.2900,2567-05-01T00:00:00
230,2564,มิถุนายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,75003028.3500,2567-05-01T00:00:00
231,2564,มิถุนายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",20420620.7000,2567-05-01T00:00:00
232,2564,มิถุนายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,59960162.1900,2567-05-01T00:00:00
233,2564,มิถุนายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",9382186.3800,2567-05-01T00:00:00
234,2564,มิถุนายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",66185512.1100,2567-05-01T00:00:00
235,2564,กรกฏาคม,ภาษีสุรา,สุรา,สุรา,21019.4700,2567-05-01T00:00:00
236,2564,กรกฏาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,1883052886.2100,2567-05-01T00:00:00
237,2564,กรกฏาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2117237640.6400,2567-05-01T00:00:00
238,2564,กรกฏาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1343042.2600,2567-05-01T00:00:00
239,2564,กรกฏาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,68327356.5600,2567-05-01T00:00:00
240,2564,กรกฏาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",338640.0000,2567-05-01T00:00:00
241,2564,กรกฏาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",23327304.1500,2567-05-01T00:00:00
242,2564,กรกฏาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,10530.0000,2567-05-01T00:00:00
243,2564,กรกฏาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,70721511.3800,2567-05-01T00:00:00
244,2564,กรกฏาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",12365157.8700,2567-05-01T00:00:00
245,2564,กรกฏาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",51299814.8400,2567-05-01T00:00:00
246,2564,สิงหาคม,ภาษีสุรา,สุรา,สุรา,27686.1000,2567-05-01T00:00:00
247,2564,สิงหาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,1784959782.5200,2567-05-01T00:00:00
248,2564,สิงหาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2366662134.2100,2567-05-01T00:00:00
249,2564,สิงหาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,12972581.4900,2567-05-01T00:00:00
250,2564,สิงหาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,79883083.7600,2567-05-01T00:00:00
251,2564,สิงหาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",13260.0000,2567-05-01T00:00:00
252,2564,สิงหาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",17957293.7600,2567-05-01T00:00:00
253,2564,สิงหาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,35486788.6100,2567-05-01T00:00:00
254,2564,สิงหาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,614250.0000,2567-05-01T00:00:00
255,2564,สิงหาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",8649766.0600,2567-05-01T00:00:00
256,2564,สิงหาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",60524985.4800,2567-05-01T00:00:00
257,2564,กันยายน,ภาษีสุรา,สุรา,สุรา,223363.3000,2567-05-01T00:00:00
258,2564,กันยายน,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2322185561.0500,2567-05-01T00:00:00
259,2564,กันยายน,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2714701836.8700,2567-05-01T00:00:00
260,2564,กันยายน,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,4405265.2000,2567-05-01T00:00:00
261,2564,กันยายน,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,53296876.1900,2567-05-01T00:00:00
262,2564,กันยายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",64080.0000,2567-05-01T00:00:00
263,2564,กันยายน,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",27160240.8000,2567-05-01T00:00:00
264,2564,กันยายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,30107420.9400,2567-05-01T00:00:00
265,2564,กันยายน,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,1491750.0000,2567-05-01T00:00:00
266,2564,กันยายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",9162290.3900,2567-05-01T00:00:00
267,2564,กันยายน,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",67422935.5400,2567-05-01T00:00:00
268,2565,ตุลาคม,ภาษีสุรา,สุรา,สุรา,44822.9900,2567-05-01T00:00:00
269,2565,ตุลาคม,ภาษีสุรา,สุรากลั่น,ชนิดอื่นๆ นอกจาก (1) สุราสามทับ,2056370689.2300,2567-05-01T00:00:00
270,2565,ตุลาคม,ภาษีสุรา,สุรากลั่น,สุรากลั่นชนิดสุราขาว,2365378323.1900,2567-05-01T00:00:00
271,2565,ตุลาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับกรณีอื่นๆ นอกจากไปใช้ในการอุตสาหกรรม ที่นำไปทำการแปลงสภาพ,1566260.0000,2567-05-01T00:00:00
272,2565,ตุลาคม,ภาษีสุรา,สุรากลั่น,สุราสามทับที่นำไปใช้ในการอุตสาหกรรมหรือการแพทย์หรือเภสัชกรรม หรือวิทยาศาสตร์  ทั้งนี้ ตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนด,68400.0000,2567-05-01T00:00:00
273,2565,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ชนิดอื่นๆ,62529402.1100,2567-05-01T00:00:00
274,2565,ตุลาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",338640.0000,2567-05-01T00:00:00
275,2565,ตุลาคม,ภาษีสุรา,สุราแช่,"สุราแช่ผลไม้ที่มีราคาขายปลีกแนะนำไม่เกิน 1,000 บาท",43189357.9000,2567-05-01T00:00:00
276,2565,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่น,17550.0000,2567-05-01T00:00:00
277,2565,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นที่มีแรงแอลกอฮอล์ไม่เกิน 7 ดีกรี และมีขนาดบรรจุไม่เกิน 0.330 ลิตร,61865269.0900,2567-05-01T00:00:00
278,2565,ตุลาคม,ภาษีสุรา,สุราแช่,สุราแช่ผลไม้ที่มีส่วนผสมขององุ่นหรือไวน์องุ่นอื่นๆ,906750.0000,2567-05-01T00:00:00
279,2565,ตุลาคม,ภาษีสุรา,สุราแช่,"ไวน์และสปาร์กลิ้งไวน์ที่ทำจากองุ่นที่มีราคาขายปลีกแนะนำเกินกว่า 1,000 บาท",12069213.8800,2567-05-01T00:00:00
