﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
276,2564,ธันวาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
277,2563,ธันวาคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,1,1,0,2,2566-09-05T00:00:00
278,2564,ธันวาคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,1,2,0,3,2566-09-05T00:00:00
279,2565,ธันวาคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
280,2563,ธันวาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,9,8,0,17,2566-09-05T00:00:00
281,2564,ธันวาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,6,8,0,14,2566-09-05T00:00:00
282,2565,ธันวาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,5,6,0,11,2566-09-05T00:00:00
283,2566,ธันวาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,5,2,0,7,2566-09-05T00:00:00
284,2564,ธันวาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,4,0,0,4,2566-09-05T00:00:00
285,2565,ธันวาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,4,0,0,4,2566-09-05T00:00:00
286,2563,ธันวาคม,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
287,2563,ธันวาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,0,1,3,0,4,2566-09-05T00:00:00
288,2564,ธันวาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,1,0,2,0,3,2566-09-05T00:00:00
289,2566,ธันวาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,0,2,1,0,3,2566-09-05T00:00:00
290,2564,ธันวาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,2,1,6,9,2566-09-05T00:00:00
291,2565,ธันวาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,2,0,2,2566-09-05T00:00:00
292,2566,ธันวาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,2,1,2,5,2566-09-05T00:00:00
293,2563,ธันวาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,1,2,0,3,2566-09-05T00:00:00
294,2564,ธันวาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,0,2,0,2,2566-09-05T00:00:00
295,2565,ธันวาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,3,0,0,3,2566-09-05T00:00:00
296,2566,ธันวาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,1,2,0,3,2566-09-05T00:00:00
297,2563,ธันวาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,70,35,128,186,7,426,2566-09-05T00:00:00
298,2564,ธันวาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,91,21,230,193,7,542,2566-09-05T00:00:00
299,2565,ธันวาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,114,36,247,288,9,694,2566-09-05T00:00:00
300,2566,ธันวาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,105,33,206,246,7,597,2566-09-05T00:00:00
301,2563,ธันวาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,30,21,235,127,0,413,2566-09-05T00:00:00
302,2564,ธันวาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,24,33,255,133,2,447,2566-09-05T00:00:00
303,2565,ธันวาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,22,33,211,113,5,384,2566-09-05T00:00:00
304,2566,ธันวาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,13,26,231,152,1,423,2566-09-05T00:00:00
305,2563,ธันวาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,1,0,0,1,2566-09-05T00:00:00
306,2564,ธันวาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,1,0,1,0,0,2,2566-09-05T00:00:00
307,2565,ธันวาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,1,0,0,1,2566-09-05T00:00:00
308,2563,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,413,28,195,269,22,927,2566-09-05T00:00:00
309,2564,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,79,8,80,105,18,290,2566-09-05T00:00:00
310,2565,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,60,10,69,81,13,233,2566-09-05T00:00:00
311,2566,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,47,25,107,144,15,338,2566-09-05T00:00:00
312,2563,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,1,0,2,0,0,3,2566-09-05T00:00:00
313,2564,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,0,0,1,0,1,2566-09-05T00:00:00
314,2565,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,0,0,2,0,0,2,2566-09-05T00:00:00
315,2563,ธันวาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,2,2,90,92,7,193,2566-09-05T00:00:00
316,2564,ธันวาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,2,73,107,1,183,2566-09-05T00:00:00
317,2565,ธันวาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,61,80,0,141,2566-09-05T00:00:00
318,2566,ธันวาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,4,1,70,89,0,164,2566-09-05T00:00:00
319,2564,ธันวาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับคืนภาษี,0,0,1,0,0,1,2566-09-05T00:00:00
320,2563,ธันวาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,5,3,2,10,2566-09-05T00:00:00
321,2564,ธันวาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,0,1,0,1,2566-09-05T00:00:00
322,2566,ธันวาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,0,0,0,3,6,9,2566-09-05T00:00:00
323,2563,ธันวาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,17,48,0,65,2566-09-05T00:00:00
324,2564,ธันวาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,36,37,0,73,2566-09-05T00:00:00
325,2565,ธันวาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,17,45,0,62,2566-09-05T00:00:00
326,2566,ธันวาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,0,0,22,40,0,62,2566-09-05T00:00:00
327,2563,ธันวาคม,เปลี่ยนแปลงสุราเพื่อการค้า,8,8,20,37,0,73,2566-09-05T00:00:00
328,2564,ธันวาคม,เปลี่ยนแปลงสุราเพื่อการค้า,4,11,27,42,1,85,2566-09-05T00:00:00
329,2565,ธันวาคม,เปลี่ยนแปลงสุราเพื่อการค้า,4,7,19,42,1,73,2566-09-05T00:00:00
330,2566,ธันวาคม,เปลี่ยนแปลงสุราเพื่อการค้า,1,10,27,44,1,83,2566-09-05T00:00:00
331,2563,ธันวาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,0,0,0,5,0,5,2566-09-05T00:00:00
332,2564,ธันวาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,0,0,0,4,0,4,2566-09-05T00:00:00
333,2565,ธันวาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,0,0,0,4,0,4,2566-09-05T00:00:00
334,2566,ธันวาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,0,0,0,3,0,3,2566-09-05T00:00:00
335,2563,ธันวาคม,แจ้งข้อความอันเป็นเท็จ ตอบคำถามด้วยถ้อยคำอันเป็นเท็จ นำพยานหลักฐานเท็จหรือยื่นบัญชีอันเป็นเท็จเพื่อหลีกเลี่ยงหรือพยายามหลีกเลี่ยงการเสียภาษี,1,0,0,0,0,1,2566-09-05T00:00:00
336,2563,ธันวาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,39,111,0,150,2566-09-05T00:00:00
337,2564,ธันวาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,54,79,1,134,2566-09-05T00:00:00
338,2565,ธันวาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,25,39,0,64,2566-09-05T00:00:00
339,2566,ธันวาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,0,0,28,40,0,68,2566-09-05T00:00:00
340,2566,ธันวาคม,ใช้ใบอนุญาตขายยาสูบไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,2,0,0,2,2566-09-05T00:00:00
341,2563,ธันวาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,0,3,0,3,2566-09-05T00:00:00
342,2565,ธันวาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,0,4,0,4,2566-09-05T00:00:00
343,2566,ธันวาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,0,0,5,0,0,5,2566-09-05T00:00:00
344,2563,ธันวาคม,ไม่ทำบัญชีประจำวันและงบเดือนของสถานบริการตามแบบที่อธิบดีกำหนด,0,0,0,1,0,1,2566-09-05T00:00:00
345,2564,ธันวาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,0,0,1,1,0,2,2566-09-05T00:00:00
346,2563,ธันวาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,3,4,0,7,2566-09-05T00:00:00
347,2564,ธันวาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,0,2,0,2,2566-09-05T00:00:00
348,2565,ธันวาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,3,5,0,8,2566-09-05T00:00:00
349,2566,ธันวาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,0,0,2,3,0,5,2566-09-05T00:00:00
350,2563,ธันวาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,2,0,4,0,0,6,2566-09-05T00:00:00
351,2564,ธันวาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,0,0,5,1,0,6,2566-09-05T00:00:00
352,2565,ธันวาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,0,0,1,0,0,1,2566-09-05T00:00:00
353,2566,ธันวาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,0,0,2,0,0,2,2566-09-05T00:00:00
354,2563,ธันวาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,6,2,8,2566-09-05T00:00:00
355,2564,ธันวาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,17,3,20,2566-09-05T00:00:00
356,2565,ธันวาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,4,1,5,2566-09-05T00:00:00
357,2566,ธันวาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,1,5,5,11,2566-09-05T00:00:00
358,2563,ธันวาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,0,0,0,1,0,1,2566-09-05T00:00:00
359,2563,ธันวาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,9,2,0,11,2566-09-05T00:00:00
360,2564,ธันวาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,1,0,4,9,0,14,2566-09-05T00:00:00
361,2565,ธันวาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,5,11,0,16,2566-09-05T00:00:00
362,2566,ธันวาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,0,0,1,2,0,3,2566-09-05T00:00:00
363,2566,ธันวาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,0,0,1,1,0,2,2566-09-05T00:00:00
364,2563,ธันวาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,0,0,6,4,0,10,2566-09-05T00:00:00
365,2563,ธันวาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,0,0,1,0,0,1,2566-09-05T00:00:00
366,2563,ธันวาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันนับแต่วันที่กฎหมายใช้บังคับ,0,0,1,0,0,1,2566-09-05T00:00:00
367,2566,ธันวาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,2,0,0,2,2566-09-05T00:00:00
368,2563,ธันวาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,0,3,0,3,2566-09-05T00:00:00
369,2564,ธันวาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,0,1,0,1,2566-09-05T00:00:00
370,2565,ธันวาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,0,0,3,0,0,3,2566-09-05T00:00:00
371,2566,ธันวาคม,ไม่ยื่นแบบรายการภาษีที่ต้องยื่นเพื่อหลีกเลี่ยงการเสียภาษี,0,0,0,1,0,1,2566-09-05T00:00:00
372,2566,ธันวาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,5,0,0,5,2566-09-05T00:00:00
373,2564,ธันวาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,2,0,0,2,2566-09-05T00:00:00
374,2565,ธันวาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
375,2566,ธันวาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
376,2564,ธันวาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,1,0,0,1,2566-09-05T00:00:00
377,2566,ธันวาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,0,0,1,1,0,2,2566-09-05T00:00:00
378,2564,ธันวาคม,ไม่แจ้งราคาค่าบริการที่เรียกเก็บในการประกอบกิจการต่ออธิบดี,0,0,0,1,0,1,2566-09-05T00:00:00
379,2566,ธันวาคม,ไม่แจ้งเปลี่ยนแปลงราคาค่าบริการที่เรียกเก็บในการประกอบกิจการต่ออธิบดี,0,0,0,1,0,1,2566-09-05T00:00:00
380,2563,ธันวาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,0,0,0,1,0,1,2566-09-05T00:00:00
381,2564,ธันวาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,0,0,1,1,0,2,2566-09-05T00:00:00
382,2566,ธันวาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,0,0,1,0,0,1,2566-09-05T00:00:00
383,2565,ธันวาคม,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,0,0,0,1,0,1,2566-09-05T00:00:00
384,2563,ธันวาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,2,2,4,8,2566-09-05T00:00:00
385,2564,ธันวาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,0,9,0,9,2566-09-05T00:00:00
386,2565,ธันวาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,0,8,0,8,2566-09-05T00:00:00
387,2566,ธันวาคม,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,0,0,0,3,0,3,2566-09-05T00:00:00
388,2563,มกราคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,1,23,48,0,72,2566-09-05T00:00:00
389,2564,มกราคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,1,17,36,4,58,2566-09-05T00:00:00
390,2565,มกราคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,18,49,0,67,2566-09-05T00:00:00
391,2566,มกราคม,ขายยาสูบโดยไม่ได้รับอนุญาต,0,0,28,55,0,83,2566-09-05T00:00:00
392,2563,มกราคม,ขายสินค้าที่มิได้เสียภาษี,0,0,7,11,0,18,2566-09-05T00:00:00
393,2564,มกราคม,ขายสินค้าที่มิได้เสียภาษี,0,0,7,6,0,13,2566-09-05T00:00:00
394,2565,มกราคม,ขายสินค้าที่มิได้เสียภาษี,1,1,2,6,0,10,2566-09-05T00:00:00
395,2566,มกราคม,ขายสินค้าที่มิได้เสียภาษี,0,0,6,3,0,9,2566-09-05T00:00:00
396,2563,มกราคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,8,42,90,0,140,2566-09-05T00:00:00
397,2564,มกราคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,18,42,56,1,117,2566-09-05T00:00:00
398,2565,มกราคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,12,41,70,0,123,2566-09-05T00:00:00
399,2566,มกราคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1,9,46,79,0,135,2566-09-05T00:00:00
400,2563,มกราคม,ขายสุราโดยไม่ได้รับอนุญาต,0,1,232,424,15,672,2566-09-05T00:00:00
401,2564,มกราคม,ขายสุราโดยไม่ได้รับอนุญาต,0,1,118,287,2,408,2566-09-05T00:00:00
402,2565,มกราคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,107,295,1,403,2566-09-05T00:00:00
403,2566,มกราคม,ขายสุราโดยไม่ได้รับอนุญาต,0,0,193,422,3,618,2566-09-05T00:00:00
404,2563,มกราคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
405,2564,มกราคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,0,2,1,3,2566-09-05T00:00:00
406,2565,มกราคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,2,3,0,5,2566-09-05T00:00:00
407,2566,มกราคม,ขายไพ่โดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
408,2563,มกราคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,4,7,0,11,2566-09-05T00:00:00
409,2564,มกราคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,2,4,0,6,2566-09-05T00:00:00
410,2565,มกราคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,2,5,0,7,2566-09-05T00:00:00
411,2566,มกราคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,0,0,3,6,0,9,2566-09-05T00:00:00
412,2563,มกราคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,2,0,0,2,2566-09-05T00:00:00
413,2564,มกราคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,4,0,0,4,2566-09-05T00:00:00
414,2565,มกราคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,2,0,0,2,2566-09-05T00:00:00
415,2563,มกราคม,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,1,0,0,1,2566-09-05T00:00:00
416,2565,มกราคม,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,0,0,0,2,0,2,2566-09-05T00:00:00
417,2563,มกราคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,0,2,0,0,2,2566-09-05T00:00:00
418,2564,มกราคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,2,0,2,0,4,2566-09-05T00:00:00
419,2565,มกราคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,1,0,0,0,1,2566-09-05T00:00:00
420,2566,มกราคม,ผลิตสุราโดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
421,2563,มกราคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,4,4,8,2566-09-05T00:00:00
422,2564,มกราคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,2,11,13,2566-09-05T00:00:00
423,2565,มกราคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,0,1,0,1,2566-09-05T00:00:00
424,2566,มกราคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,0,0,5,1,4,10,2566-09-05T00:00:00
425,2563,มกราคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,1,1,1,0,3,2566-09-05T00:00:00
426,2564,มกราคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,1,1,0,2,2566-09-05T00:00:00
427,2565,มกราคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,0,1,0,1,2566-09-05T00:00:00
428,2566,มกราคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,0,0,2,1,0,3,2566-09-05T00:00:00
429,2563,มกราคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,63,32,173,205,15,488,2566-09-05T00:00:00
430,2564,มกราคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,63,36,192,245,11,547,2566-09-05T00:00:00
431,2565,มกราคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,104,27,252,315,6,704,2566-09-05T00:00:00
432,2566,มกราคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,113,43,201,314,20,691,2566-09-05T00:00:00
433,2563,มกราคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,31,17,254,128,2,432,2566-09-05T00:00:00
434,2564,มกราคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,20,23,227,160,1,431,2566-09-05T00:00:00
435,2565,มกราคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,12,36,222,131,5,406,2566-09-05T00:00:00
