﻿_id,BUDGET_YEAR,BUDGET_MONTH,GROUP_ID_MAIN_DESC,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
259,2566,ธันวาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
260,2567,ธันวาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
261,2563,ธันวาคม,เครื่องดื่ม,1,1,7,4,0,13,2566-09-05T00:00:00
262,2564,ธันวาคม,เครื่องดื่ม,0,0,1,1,0,2,2566-09-05T00:00:00
263,2565,ธันวาคม,เครื่องดื่ม,5,0,2,1,0,8,2566-09-05T00:00:00
264,2566,ธันวาคม,เครื่องดื่ม,1,1,4,2,1,9,2566-09-05T00:00:00
265,2567,ธันวาคม,เครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
266,2565,ธันวาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
267,2566,ธันวาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
268,2567,ธันวาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
269,2563,ธันวาคม,เบียร์,0,0,11,50,1,62,2566-09-05T00:00:00
270,2564,ธันวาคม,เบียร์,2,0,4,38,0,44,2566-09-05T00:00:00
271,2565,ธันวาคม,เบียร์,0,0,5,33,0,38,2566-09-05T00:00:00
272,2566,ธันวาคม,เบียร์,0,0,3,24,0,27,2566-09-05T00:00:00
273,2567,ธันวาคม,เบียร์,0,0,0,0,0,0,2566-09-05T00:00:00
274,2565,ธันวาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
275,2566,ธันวาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
276,2567,ธันวาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
277,2563,ธันวาคม,แก้วและเครื่องแก้ว,1,0,0,0,0,1,2566-09-05T00:00:00
278,2565,ธันวาคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
279,2566,ธันวาคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
280,2567,ธันวาคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
281,2563,ธันวาคม,แบตเตอรี่,2,3,3,0,0,8,2566-09-05T00:00:00
282,2564,ธันวาคม,แบตเตอรี่,2,2,6,1,0,11,2566-09-05T00:00:00
283,2565,ธันวาคม,แบตเตอรี่,8,3,2,0,0,13,2566-09-05T00:00:00
284,2566,ธันวาคม,แบตเตอรี่,9,1,5,0,0,15,2566-09-05T00:00:00
285,2567,ธันวาคม,แบตเตอรี่,0,0,0,0,0,0,2566-09-05T00:00:00
286,2565,ธันวาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
287,2566,ธันวาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
288,2567,ธันวาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
289,2565,ธันวาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
290,2566,ธันวาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
291,2567,ธันวาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
292,2563,ธันวาคม,ไนท์คลับและดิสโกเธค,0,0,7,5,0,12,2566-09-05T00:00:00
293,2564,ธันวาคม,ไนท์คลับและดิสโกเธค,0,0,0,1,0,1,2566-09-05T00:00:00
294,2565,ธันวาคม,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
295,2566,ธันวาคม,ไนท์คลับและดิสโกเธค,0,0,3,1,0,4,2566-09-05T00:00:00
296,2567,ธันวาคม,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
297,2563,ธันวาคม,ไพ่,1,4,14,18,0,37,2566-09-05T00:00:00
298,2564,ธันวาคม,ไพ่,6,2,10,24,0,42,2566-09-05T00:00:00
299,2565,ธันวาคม,ไพ่,1,3,16,14,0,34,2566-09-05T00:00:00
300,2566,ธันวาคม,ไพ่,3,0,13,15,0,31,2566-09-05T00:00:00
301,2567,ธันวาคม,ไพ่,0,0,0,0,0,0,2566-09-05T00:00:00
302,2563,มกราคม,น้ำมันและผลิตภัณฑ์น้ำมัน,2,14,24,76,34,150,2566-09-05T00:00:00
303,2564,มกราคม,น้ำมันและผลิตภัณฑ์น้ำมัน,6,13,20,70,40,149,2566-09-05T00:00:00
304,2565,มกราคม,น้ำมันและผลิตภัณฑ์น้ำมัน,1,3,8,38,6,56,2566-09-05T00:00:00
305,2566,มกราคม,น้ำมันและผลิตภัณฑ์น้ำมัน,4,12,34,123,29,202,2566-09-05T00:00:00
306,2563,มกราคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,3,0,3,1,0,7,2566-09-05T00:00:00
307,2564,มกราคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,3,1,1,3,0,8,2566-09-05T00:00:00
308,2565,มกราคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,11,1,1,1,0,14,2566-09-05T00:00:00
309,2566,มกราคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,11,1,3,4,0,19,2566-09-05T00:00:00
310,2565,มกราคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
311,2566,มกราคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
312,2563,มกราคม,ยาสูบ,227,21,271,412,10,941,2566-09-05T00:00:00
313,2564,มกราคม,ยาสูบ,61,23,269,330,12,695,2566-09-05T00:00:00
314,2565,มกราคม,ยาสูบ,81,25,315,411,5,837,2566-09-05T00:00:00
315,2566,มกราคม,ยาสูบ,107,37,325,375,15,859,2566-09-05T00:00:00
316,2563,มกราคม,รถจักรยานยนต์,11,1,7,8,0,27,2566-09-05T00:00:00
317,2564,มกราคม,รถจักรยานยนต์,68,4,25,44,2,143,2566-09-05T00:00:00
318,2565,มกราคม,รถจักรยานยนต์,30,7,22,29,3,91,2566-09-05T00:00:00
319,2566,มกราคม,รถจักรยานยนต์,21,5,13,19,4,62,2566-09-05T00:00:00
320,2563,มกราคม,รถยนต์,4,0,5,2,0,11,2566-09-05T00:00:00
321,2564,มกราคม,รถยนต์,7,3,4,7,0,21,2566-09-05T00:00:00
322,2565,มกราคม,รถยนต์,18,1,4,3,3,29,2566-09-05T00:00:00
323,2566,มกราคม,รถยนต์,8,5,4,6,1,24,2566-09-05T00:00:00
324,2563,มกราคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,1,1,0,2,2566-09-05T00:00:00
325,2565,มกราคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,1,0,0,1,2566-09-05T00:00:00
326,2566,มกราคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
327,2564,มกราคม,สนามกอล์ฟ,0,0,1,0,0,1,2566-09-05T00:00:00
328,2565,มกราคม,สนามกอล์ฟ,0,0,1,0,0,1,2566-09-05T00:00:00
329,2566,มกราคม,สนามกอล์ฟ,0,0,1,0,0,1,2566-09-05T00:00:00
330,2565,มกราคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
331,2566,มกราคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
332,2565,มกราคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
333,2566,มกราคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
334,2565,มกราคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
335,2566,มกราคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
336,2563,มกราคม,สุรา,186,45,704,861,32,1828,2566-09-05T00:00:00
337,2564,มกราคม,สุรา,26,53,566,722,8,1375,2566-09-05T00:00:00
338,2565,มกราคม,สุรา,27,62,516,675,6,1286,2566-09-05T00:00:00
339,2566,มกราคม,สุรา,34,49,583,837,8,1511,2566-09-05T00:00:00
340,2565,มกราคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
341,2566,มกราคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
342,2565,มกราคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
343,2566,มกราคม,อื่นๆ,0,0,1,0,0,1,2566-09-05T00:00:00
344,2564,มกราคม,เครื่องขายเครื่องดื่ม,0,0,0,1,0,1,2566-09-05T00:00:00
345,2565,มกราคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
346,2566,มกราคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
347,2563,มกราคม,เครื่องดื่ม,1,1,6,1,0,9,2566-09-05T00:00:00
348,2564,มกราคม,เครื่องดื่ม,0,1,8,11,0,20,2566-09-05T00:00:00
349,2565,มกราคม,เครื่องดื่ม,2,1,2,1,0,6,2566-09-05T00:00:00
350,2566,มกราคม,เครื่องดื่ม,0,1,2,3,0,6,2566-09-05T00:00:00
351,2565,มกราคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
352,2566,มกราคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
353,2563,มกราคม,เบียร์,0,0,18,35,0,53,2566-09-05T00:00:00
354,2564,มกราคม,เบียร์,0,0,5,18,0,23,2566-09-05T00:00:00
355,2565,มกราคม,เบียร์,0,0,0,16,0,16,2566-09-05T00:00:00
356,2566,มกราคม,เบียร์,0,0,7,9,0,16,2566-09-05T00:00:00
357,2565,มกราคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
358,2566,มกราคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
359,2563,มกราคม,แก้วและเครื่องแก้ว,0,0,4,1,0,5,2566-09-05T00:00:00
360,2565,มกราคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
361,2566,มกราคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
362,2563,มกราคม,แบตเตอรี่,1,7,2,3,0,13,2566-09-05T00:00:00
363,2564,มกราคม,แบตเตอรี่,4,5,5,0,1,15,2566-09-05T00:00:00
364,2565,มกราคม,แบตเตอรี่,5,4,8,0,0,17,2566-09-05T00:00:00
365,2566,มกราคม,แบตเตอรี่,2,1,6,0,0,9,2566-09-05T00:00:00
366,2565,มกราคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
367,2566,มกราคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
368,2565,มกราคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
369,2566,มกราคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
370,2563,มกราคม,ไนท์คลับและดิสโกเธค,1,0,0,3,0,4,2566-09-05T00:00:00
371,2564,มกราคม,ไนท์คลับและดิสโกเธค,0,0,1,1,0,2,2566-09-05T00:00:00
372,2565,มกราคม,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
373,2566,มกราคม,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
374,2563,มกราคม,ไพ่,0,5,28,28,0,61,2566-09-05T00:00:00
375,2564,มกราคม,ไพ่,2,3,19,26,4,54,2566-09-05T00:00:00
376,2565,มกราคม,ไพ่,4,2,20,27,0,53,2566-09-05T00:00:00
377,2566,มกราคม,ไพ่,0,0,7,29,0,36,2566-09-05T00:00:00
378,2563,กุมภาพันธ์,น้ำมันและผลิตภัณฑ์น้ำมัน,8,18,25,70,26,147,2566-09-05T00:00:00
379,2564,กุมภาพันธ์,น้ำมันและผลิตภัณฑ์น้ำมัน,9,6,12,67,30,124,2566-09-05T00:00:00
380,2565,กุมภาพันธ์,น้ำมันและผลิตภัณฑ์น้ำมัน,2,1,18,47,8,76,2566-09-05T00:00:00
381,2566,กุมภาพันธ์,น้ำมันและผลิตภัณฑ์น้ำมัน,4,8,22,93,21,148,2566-09-05T00:00:00
382,2563,กุมภาพันธ์,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,3,0,2,3,0,8,2566-09-05T00:00:00
383,2564,กุมภาพันธ์,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,3,1,1,2,0,7,2566-09-05T00:00:00
384,2565,กุมภาพันธ์,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,5,0,3,1,1,10,2566-09-05T00:00:00
385,2566,กุมภาพันธ์,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,13,0,1,4,0,18,2566-09-05T00:00:00
386,2565,กุมภาพันธ์,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
387,2566,กุมภาพันธ์,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
388,2563,กุมภาพันธ์,ยาสูบ,149,25,262,395,3,834,2566-09-05T00:00:00
389,2564,กุมภาพันธ์,ยาสูบ,75,21,313,340,17,766,2566-09-05T00:00:00
390,2565,กุมภาพันธ์,ยาสูบ,79,28,322,369,5,803,2566-09-05T00:00:00
391,2566,กุมภาพันธ์,ยาสูบ,63,36,324,368,12,803,2566-09-05T00:00:00
392,2563,กุมภาพันธ์,รถจักรยานยนต์,8,2,25,9,0,44,2566-09-05T00:00:00
393,2564,กุมภาพันธ์,รถจักรยานยนต์,56,11,38,28,0,133,2566-09-05T00:00:00
394,2565,กุมภาพันธ์,รถจักรยานยนต์,26,14,20,40,4,104,2566-09-05T00:00:00
395,2566,กุมภาพันธ์,รถจักรยานยนต์,25,8,24,40,8,105,2566-09-05T00:00:00
396,2563,กุมภาพันธ์,รถยนต์,8,1,2,3,1,15,2566-09-05T00:00:00
397,2564,กุมภาพันธ์,รถยนต์,18,0,4,3,1,26,2566-09-05T00:00:00
398,2565,กุมภาพันธ์,รถยนต์,16,3,0,2,2,23,2566-09-05T00:00:00
399,2566,กุมภาพันธ์,รถยนต์,8,2,2,8,1,21,2566-09-05T00:00:00
400,2565,กุมภาพันธ์,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
401,2566,กุมภาพันธ์,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
402,2563,กุมภาพันธ์,สนามกอล์ฟ,0,0,0,1,0,1,2566-09-05T00:00:00
403,2565,กุมภาพันธ์,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
404,2566,กุมภาพันธ์,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
405,2565,กุมภาพันธ์,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
406,2566,กุมภาพันธ์,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
407,2565,กุมภาพันธ์,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
408,2566,กุมภาพันธ์,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
409,2565,กุมภาพันธ์,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
410,2566,กุมภาพันธ์,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
411,2563,กุมภาพันธ์,สุรา,146,36,641,804,13,1640,2566-09-05T00:00:00
412,2564,กุมภาพันธ์,สุรา,21,50,532,705,12,1320,2566-09-05T00:00:00
413,2565,กุมภาพันธ์,สุรา,28,53,544,635,11,1271,2566-09-05T00:00:00
414,2566,กุมภาพันธ์,สุรา,17,44,540,759,3,1363,2566-09-05T00:00:00
415,2565,กุมภาพันธ์,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
416,2566,กุมภาพันธ์,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
417,2565,กุมภาพันธ์,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
418,2566,กุมภาพันธ์,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
419,2565,กุมภาพันธ์,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
420,2566,กุมภาพันธ์,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
421,2563,กุมภาพันธ์,เครื่องดื่ม,1,0,2,1,0,4,2566-09-05T00:00:00
422,2564,กุมภาพันธ์,เครื่องดื่ม,0,0,5,3,0,8,2566-09-05T00:00:00
423,2565,กุมภาพันธ์,เครื่องดื่ม,1,0,5,1,0,7,2566-09-05T00:00:00
424,2566,กุมภาพันธ์,เครื่องดื่ม,1,0,3,1,0,5,2566-09-05T00:00:00
425,2565,กุมภาพันธ์,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
426,2566,กุมภาพันธ์,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
427,2563,กุมภาพันธ์,เบียร์,0,0,24,25,0,49,2566-09-05T00:00:00
428,2564,กุมภาพันธ์,เบียร์,0,0,3,29,0,32,2566-09-05T00:00:00
429,2565,กุมภาพันธ์,เบียร์,0,0,8,11,0,19,2566-09-05T00:00:00
430,2566,กุมภาพันธ์,เบียร์,0,0,0,6,0,6,2566-09-05T00:00:00
431,2565,กุมภาพันธ์,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
432,2566,กุมภาพันธ์,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
433,2563,กุมภาพันธ์,แก้วและเครื่องแก้ว,1,0,2,2,0,5,2566-09-05T00:00:00
434,2565,กุมภาพันธ์,แก้วและเครื่องแก้ว,0,0,1,0,0,1,2566-09-05T00:00:00
435,2566,กุมภาพันธ์,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
436,2563,กุมภาพันธ์,แบตเตอรี่,2,2,7,1,0,12,2566-09-05T00:00:00
437,2564,กุมภาพันธ์,แบตเตอรี่,9,4,5,0,0,18,2566-09-05T00:00:00
438,2565,กุมภาพันธ์,แบตเตอรี่,9,1,12,0,0,22,2566-09-05T00:00:00
439,2566,กุมภาพันธ์,แบตเตอรี่,5,1,4,0,0,10,2566-09-05T00:00:00
440,2565,กุมภาพันธ์,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
441,2566,กุมภาพันธ์,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
442,2565,กุมภาพันธ์,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
443,2566,กุมภาพันธ์,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
444,2563,กุมภาพันธ์,ไนท์คลับและดิสโกเธค,1,0,3,4,0,8,2566-09-05T00:00:00
445,2564,กุมภาพันธ์,ไนท์คลับและดิสโกเธค,0,0,1,2,0,3,2566-09-05T00:00:00
446,2565,กุมภาพันธ์,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
447,2566,กุมภาพันธ์,ไนท์คลับและดิสโกเธค,0,1,0,0,0,1,2566-09-05T00:00:00
448,2563,กุมภาพันธ์,ไพ่,4,2,30,34,0,70,2566-09-05T00:00:00
449,2564,กุมภาพันธ์,ไพ่,1,3,18,31,0,53,2566-09-05T00:00:00
450,2565,กุมภาพันธ์,ไพ่,0,1,19,25,1,46,2566-09-05T00:00:00
451,2566,กุมภาพันธ์,ไพ่,1,1,13,18,0,33,2566-09-05T00:00:00
452,2563,มีนาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,12,15,19,36,29,111,2566-09-05T00:00:00
453,2564,มีนาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,5,12,19,80,40,156,2566-09-05T00:00:00
454,2565,มีนาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,2,7,7,51,9,76,2566-09-05T00:00:00
455,2566,มีนาคม,น้ำมันและผลิตภัณฑ์น้ำมัน,12,7,24,86,29,158,2566-09-05T00:00:00
456,2563,มีนาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,0,0,0,1,0,1,2566-09-05T00:00:00
457,2564,มีนาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,9,2,3,9,0,23,2566-09-05T00:00:00
458,2565,มีนาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,7,2,0,2,0,11,2566-09-05T00:00:00
459,2566,มีนาคม,ผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,6,0,0,2,0,8,2566-09-05T00:00:00
460,2565,มีนาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
461,2566,มีนาคม,พรมและสิ่งทอปูพื้น,0,0,0,0,0,0,2566-09-05T00:00:00
462,2563,มีนาคม,ยาสูบ,109,21,249,377,7,763,2566-09-05T00:00:00
463,2564,มีนาคม,ยาสูบ,91,21,297,385,8,802,2566-09-05T00:00:00
464,2565,มีนาคม,ยาสูบ,96,35,335,350,22,838,2566-09-05T00:00:00
465,2566,มีนาคม,ยาสูบ,74,34,276,320,16,720,2566-09-05T00:00:00
466,2563,มีนาคม,รถจักรยานยนต์,11,0,22,15,0,48,2566-09-05T00:00:00
467,2564,มีนาคม,รถจักรยานยนต์,59,12,52,41,4,168,2566-09-05T00:00:00
468,2565,มีนาคม,รถจักรยานยนต์,26,12,28,31,1,98,2566-09-05T00:00:00
469,2566,มีนาคม,รถจักรยานยนต์,24,5,14,27,2,72,2566-09-05T00:00:00
470,2563,มีนาคม,รถยนต์,7,3,0,0,0,10,2566-09-05T00:00:00
471,2564,มีนาคม,รถยนต์,17,1,4,7,1,30,2566-09-05T00:00:00
472,2565,มีนาคม,รถยนต์,12,3,3,0,5,23,2566-09-05T00:00:00
473,2566,มีนาคม,รถยนต์,11,0,3,4,0,18,2566-09-05T00:00:00
474,2565,มีนาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
475,2566,มีนาคม,สถานอาบน้ำหรืออบตัวและนวด,0,0,0,0,0,0,2566-09-05T00:00:00
476,2564,มีนาคม,สนามกอล์ฟ,0,0,0,1,0,1,2566-09-05T00:00:00
477,2565,มีนาคม,สนามกอล์ฟ,0,0,0,1,0,1,2566-09-05T00:00:00
478,2566,มีนาคม,สนามกอล์ฟ,0,0,0,0,0,0,2566-09-05T00:00:00
479,2565,มีนาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
480,2566,มีนาคม,สนามแข่งม้า,0,0,0,0,0,0,2566-09-05T00:00:00
481,2565,มีนาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
482,2566,มีนาคม,สลากกินแบ่ง,0,0,0,0,0,0,2566-09-05T00:00:00
483,2565,มีนาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
484,2566,มีนาคม,สารทำลายชั้นบรรยากาศโอโซน,0,0,0,0,0,0,2566-09-05T00:00:00
485,2563,มีนาคม,สุรา,44,33,522,706,18,1323,2566-09-05T00:00:00
486,2564,มีนาคม,สุรา,44,51,615,899,15,1624,2566-09-05T00:00:00
487,2565,มีนาคม,สุรา,39,59,499,681,10,1288,2566-09-05T00:00:00
488,2566,มีนาคม,สุรา,20,36,570,901,9,1536,2566-09-05T00:00:00
489,2565,มีนาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
490,2566,มีนาคม,หินอ่อนและหินแกรนิต,0,0,0,0,0,0,2566-09-05T00:00:00
491,2565,มีนาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
492,2566,มีนาคม,อื่นๆ,0,0,0,0,0,0,2566-09-05T00:00:00
493,2565,มีนาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
494,2566,มีนาคม,เครื่องขายเครื่องดื่ม,0,0,0,0,0,0,2566-09-05T00:00:00
495,2563,มีนาคม,เครื่องดื่ม,0,2,3,6,0,11,2566-09-05T00:00:00
496,2564,มีนาคม,เครื่องดื่ม,0,0,4,5,0,9,2566-09-05T00:00:00
497,2565,มีนาคม,เครื่องดื่ม,0,0,6,5,0,11,2566-09-05T00:00:00
498,2566,มีนาคม,เครื่องดื่ม,1,0,1,21,1,24,2566-09-05T00:00:00
499,2565,มีนาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
500,2566,มีนาคม,เครื่องปรับอากาศ,0,0,0,0,0,0,2566-09-05T00:00:00
501,2563,มีนาคม,เบียร์,0,0,10,26,0,36,2566-09-05T00:00:00
502,2564,มีนาคม,เบียร์,1,0,11,48,0,60,2566-09-05T00:00:00
503,2565,มีนาคม,เบียร์,0,0,8,25,0,33,2566-09-05T00:00:00
504,2566,มีนาคม,เบียร์,0,0,0,4,0,4,2566-09-05T00:00:00
505,2565,มีนาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
506,2566,มีนาคม,เรือ,0,0,0,0,0,0,2566-09-05T00:00:00
507,2563,มีนาคม,แก้วและเครื่องแก้ว,1,0,0,2,0,3,2566-09-05T00:00:00
508,2564,มีนาคม,แก้วและเครื่องแก้ว,1,0,0,0,0,1,2566-09-05T00:00:00
509,2565,มีนาคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
510,2566,มีนาคม,แก้วและเครื่องแก้ว,0,0,0,0,0,0,2566-09-05T00:00:00
511,2563,มีนาคม,แบตเตอรี่,1,2,2,1,0,6,2566-09-05T00:00:00
512,2564,มีนาคม,แบตเตอรี่,8,2,6,2,0,18,2566-09-05T00:00:00
513,2565,มีนาคม,แบตเตอรี่,12,4,16,0,0,32,2566-09-05T00:00:00
514,2566,มีนาคม,แบตเตอรี่,6,0,8,2,1,17,2566-09-05T00:00:00
515,2565,มีนาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
516,2566,มีนาคม,โคมไฟฟ้าและโคมระย้า,0,0,0,0,0,0,2566-09-05T00:00:00
517,2565,มีนาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
518,2566,มีนาคม,โทรคมนาคม,0,0,0,0,0,0,2566-09-05T00:00:00
519,2563,มีนาคม,ไนท์คลับและดิสโกเธค,0,0,0,19,0,19,2566-09-05T00:00:00
520,2564,มีนาคม,ไนท์คลับและดิสโกเธค,0,0,2,3,0,5,2566-09-05T00:00:00
521,2565,มีนาคม,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
522,2566,มีนาคม,ไนท์คลับและดิสโกเธค,0,0,0,0,0,0,2566-09-05T00:00:00
523,2563,มีนาคม,ไพ่,1,3,13,31,0,48,2566-09-05T00:00:00
524,2564,มีนาคม,ไพ่,7,4,20,27,1,59,2566-09-05T00:00:00
525,2565,มีนาคม,ไพ่,1,0,19,25,1,46,2566-09-05T00:00:00
526,2566,มีนาคม,ไพ่,1,0,20,17,1,39,2566-09-05T00:00:00
527,2563,เมษายน,น้ำมันและผลิตภัณฑ์น้ำมัน,1,4,12,19,24,60,2566-09-05T00:00:00
