﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
103,2566,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,3838504.2500,2567-05-01T00:00:00
104,2566,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
105,2566,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,183.6000,2567-05-01T00:00:00
106,2566,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4320551.7200,2567-05-01T00:00:00
107,2566,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
108,2566,พฤษภาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4291552.5600,2567-05-01T00:00:00
109,2566,พฤษภาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
110,2566,พฤษภาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,566.0000,2567-05-01T00:00:00
111,2566,มิถุนายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4429068.2800,2567-05-01T00:00:00
112,2566,มิถุนายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
113,2566,มิถุนายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,30.9800,2567-05-01T00:00:00
114,2566,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4308841.0000,2567-05-01T00:00:00
115,2566,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
116,2566,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,3384.8100,2567-05-01T00:00:00
117,2566,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4416148.0000,2567-05-01T00:00:00
118,2566,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2100.0000,2567-05-01T00:00:00
119,2566,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,31.5000,2567-05-01T00:00:00
120,2566,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4380354.5100,2567-05-01T00:00:00
121,2566,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
122,2566,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,371.0400,2567-05-01T00:00:00
123,2567,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4167591.1700,2567-05-01T00:00:00
124,2567,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
125,2567,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4413807.1300,2567-05-01T00:00:00
126,2567,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
127,2567,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,3094.7500,2567-05-01T00:00:00
128,2567,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4588307.2700,2567-05-01T00:00:00
129,2567,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
130,2567,ธันวาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,97.6700,2567-05-01T00:00:00
131,2567,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4943118.0400,2567-05-01T00:00:00
132,2567,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
133,2567,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในโรงพยาบาลหรือสถานพยาบาลตามกฎหมายว่าด้วยสถานพยาบาล,6880.0000,2567-05-01T00:00:00
134,2567,มกราคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,17592.9600,2567-05-01T00:00:00
135,2567,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4983127.0700,2567-05-01T00:00:00
136,2567,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2100.0000,2567-05-01T00:00:00
137,2567,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในโรงพยาบาลหรือสถานพยาบาลตามกฎหมายว่าด้วยสถานพยาบาล,6960.0000,2567-05-01T00:00:00
138,2567,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,84972.6100,2567-05-01T00:00:00
139,2567,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,4775475.9700,2567-05-01T00:00:00
140,2567,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
141,2567,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในโรงพยาบาลหรือสถานพยาบาลตามกฎหมายว่าด้วยสถานพยาบาล,8000.0000,2567-05-01T00:00:00
142,2567,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,408.9200,2567-05-01T00:00:00
143,2567,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด โดยมีผู้ให้บริการ,6503301.1600,2567-05-01T00:00:00
144,2567,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในสถานบริการเสริมความงามหรือเพื่อสุขภาพ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีกำหนด,2065.0000,2567-05-01T00:00:00
145,2567,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,รายรับของการให้บริการอาบน้ำหรืออบตัวและนวด ในโรงพยาบาลหรือสถานพยาบาลตามกฎหมายว่าด้วยสถานพยาบาล,6000.0000,2567-05-01T00:00:00
146,2567,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,สถานอาบน้ำ อบตัวและนวด,24277.0500,2567-05-01T00:00:00
