﻿_id,BUDGET_YEAR,BUDGET_MONTH,REGION_NAME,PROVINCE_NAME,OFFICE_DESC,ACCUSER_ARRESST_IPSB,ACCUSER_ARRESST_REGION,ACCUSER_ARRESST_PROVINCE,ACCUSER_ARRESST_OFFDESC,ACCUSER_ARRESST_OTHERS,TOTAL_CASE,UPDATE_DATE
1580,2565,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,0,0,1,6,0,7,2566-09-05T00:00:00
1581,2566,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,0,0,6,10,0,16,2566-09-05T00:00:00
1582,2563,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,0,0,11,24,0,35,2566-09-05T00:00:00
1583,2564,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,1,0,11,12,0,24,2566-09-05T00:00:00
1584,2565,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,3,0,14,16,0,33,2566-09-05T00:00:00
1585,2566,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,0,0,21,18,0,39,2566-09-05T00:00:00
1586,2563,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,0,0,7,15,0,22,2566-09-05T00:00:00
1587,2564,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,0,0,10,12,0,22,2566-09-05T00:00:00
1588,2565,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,1,1,4,16,2,24,2566-09-05T00:00:00
1589,2566,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,0,0,6,15,1,22,2566-09-05T00:00:00
1590,2563,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,0,0,15,30,0,45,2566-09-05T00:00:00
1591,2564,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,0,0,22,16,0,38,2566-09-05T00:00:00
1592,2565,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,3,0,13,33,0,49,2566-09-05T00:00:00
1593,2566,พฤศจิกายน,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,0,0,17,11,0,28,2566-09-05T00:00:00
1594,2565,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,0,0,0,0,0,0,2566-09-05T00:00:00
1595,2566,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,0,0,0,0,0,0,2566-09-05T00:00:00
1596,2567,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,0,0,0,0,0,0,2566-09-05T00:00:00
1597,2563,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,0,1,7,14,0,22,2566-09-05T00:00:00
1598,2564,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,0,0,1,1,0,2,2566-09-05T00:00:00
1599,2565,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,0,0,0,6,0,6,2566-09-05T00:00:00
1600,2566,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,0,0,0,8,0,8,2566-09-05T00:00:00
1601,2563,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,0,1,4,22,0,27,2566-09-05T00:00:00
1602,2564,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,0,1,0,18,0,19,2566-09-05T00:00:00
1603,2565,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,0,0,0,15,0,15,2566-09-05T00:00:00
1604,2566,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,0,0,2,10,0,12,2566-09-05T00:00:00
1605,2563,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,0,1,1,5,0,7,2566-09-05T00:00:00
1606,2564,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,1,0,1,11,0,13,2566-09-05T00:00:00
1607,2565,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,0,0,0,7,0,7,2566-09-05T00:00:00
1608,2566,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,0,1,0,14,0,15,2566-09-05T00:00:00
1609,2563,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,0,1,11,4,0,16,2566-09-05T00:00:00
1610,2564,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,0,0,11,7,0,18,2566-09-05T00:00:00
1611,2565,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,0,1,23,9,0,33,2566-09-05T00:00:00
1612,2566,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,0,0,0,12,0,12,2566-09-05T00:00:00
1613,2563,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,0,0,0,8,0,8,2566-09-05T00:00:00
1614,2564,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,0,0,0,7,0,7,2566-09-05T00:00:00
1615,2565,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,0,0,0,9,0,9,2566-09-05T00:00:00
1616,2566,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,0,0,0,8,0,8,2566-09-05T00:00:00
1617,2563,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,3,1,13,16,0,33,2566-09-05T00:00:00
1618,2564,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,5,0,4,18,0,27,2566-09-05T00:00:00
1619,2565,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,1,0,4,22,1,28,2566-09-05T00:00:00
1620,2566,พฤศจิกายน,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,0,4,32,19,2,57,2566-09-05T00:00:00
1621,2565,พฤศจิกายน,ภาค5,สสพ.แพร่,สสพ.แพร่,0,0,0,0,0,0,2566-09-05T00:00:00
1622,2566,พฤศจิกายน,ภาค5,สสพ.แพร่,สสพ.แพร่,0,0,0,0,0,0,2566-09-05T00:00:00
1623,2567,พฤศจิกายน,ภาค5,สสพ.แพร่,สสพ.แพร่,0,0,0,0,0,0,2566-09-05T00:00:00
1624,2563,พฤศจิกายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,0,0,16,15,0,31,2566-09-05T00:00:00
1625,2564,พฤศจิกายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,0,0,15,8,0,23,2566-09-05T00:00:00
1626,2565,พฤศจิกายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,0,0,10,1,0,11,2566-09-05T00:00:00
1627,2566,พฤศจิกายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,0,0,15,9,0,24,2566-09-05T00:00:00
1628,2563,พฤศจิกายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,0,0,16,6,0,22,2566-09-05T00:00:00
1629,2564,พฤศจิกายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,0,0,8,13,0,21,2566-09-05T00:00:00
1630,2565,พฤศจิกายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,0,0,19,9,0,28,2566-09-05T00:00:00
1631,2566,พฤศจิกายน,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,0,0,6,14,0,20,2566-09-05T00:00:00
1632,2565,พฤศจิกายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,0,0,0,0,0,0,2566-09-05T00:00:00
1633,2566,พฤศจิกายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,0,0,0,0,0,0,2566-09-05T00:00:00
1634,2567,พฤศจิกายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,0,0,0,0,0,0,2566-09-05T00:00:00
1635,2563,พฤศจิกายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,0,1,5,14,0,20,2566-09-05T00:00:00
1636,2564,พฤศจิกายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,0,0,1,17,0,18,2566-09-05T00:00:00
1637,2565,พฤศจิกายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,0,0,9,19,0,28,2566-09-05T00:00:00
1638,2566,พฤศจิกายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,0,0,6,11,0,17,2566-09-05T00:00:00
1639,2563,พฤศจิกายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,0,0,0,8,0,8,2566-09-05T00:00:00
1640,2564,พฤศจิกายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,0,0,1,1,0,2,2566-09-05T00:00:00
1641,2565,พฤศจิกายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,0,0,0,3,0,3,2566-09-05T00:00:00
1642,2566,พฤศจิกายน,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,0,0,1,2,0,3,2566-09-05T00:00:00
1643,2565,พฤศจิกายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,0,0,0,0,0,0,2566-09-05T00:00:00
1644,2566,พฤศจิกายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,0,0,0,0,0,0,2566-09-05T00:00:00
1645,2567,พฤศจิกายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,0,0,0,0,0,0,2566-09-05T00:00:00
1646,2563,พฤศจิกายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,0,0,1,3,0,4,2566-09-05T00:00:00
1647,2565,พฤศจิกายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,0,0,1,4,0,5,2566-09-05T00:00:00
1648,2566,พฤศจิกายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,0,0,1,2,0,3,2566-09-05T00:00:00
1649,2563,พฤศจิกายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,0,0,3,0,0,3,2566-09-05T00:00:00
1650,2564,พฤศจิกายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,0,0,2,3,0,5,2566-09-05T00:00:00
1651,2565,พฤศจิกายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,0,0,0,3,0,3,2566-09-05T00:00:00
1652,2566,พฤศจิกายน,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,0,0,3,2,0,5,2566-09-05T00:00:00
1653,2565,พฤศจิกายน,ภาค6,สสพ.ตาก,สสพ.ตาก,0,0,0,0,0,0,2566-09-05T00:00:00
1654,2566,พฤศจิกายน,ภาค6,สสพ.ตาก,สสพ.ตาก,0,0,0,0,0,0,2566-09-05T00:00:00
1655,2567,พฤศจิกายน,ภาค6,สสพ.ตาก,สสพ.ตาก,0,0,0,0,0,0,2566-09-05T00:00:00
1656,2563,พฤศจิกายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,0,0,0,5,0,5,2566-09-05T00:00:00
1657,2564,พฤศจิกายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,0,0,0,5,0,5,2566-09-05T00:00:00
1658,2565,พฤศจิกายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,0,0,0,3,0,3,2566-09-05T00:00:00
1659,2566,พฤศจิกายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,0,0,0,2,0,2,2566-09-05T00:00:00
1660,2563,พฤศจิกายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,1,2,18,33,0,54,2566-09-05T00:00:00
1661,2564,พฤศจิกายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,0,0,5,7,0,12,2566-09-05T00:00:00
1662,2565,พฤศจิกายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,0,0,1,1,0,2,2566-09-05T00:00:00
1663,2566,พฤศจิกายน,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,0,0,2,4,1,7,2566-09-05T00:00:00
1664,2565,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์,0,0,0,0,0,0,2566-09-05T00:00:00
1665,2566,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์,0,0,0,0,0,0,2566-09-05T00:00:00
1666,2567,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์,0,0,0,0,0,0,2566-09-05T00:00:00
1667,2563,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,0,0,0,4,0,4,2566-09-05T00:00:00
1668,2564,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,0,0,0,2,0,2,2566-09-05T00:00:00
1669,2566,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,0,0,0,3,0,3,2566-09-05T00:00:00
1670,2563,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,0,0,2,1,0,3,2566-09-05T00:00:00
1671,2564,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,0,0,1,3,0,4,2566-09-05T00:00:00
1672,2565,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,1,0,1,1,0,3,2566-09-05T00:00:00
1673,2566,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,0,0,2,0,0,2,2566-09-05T00:00:00
1674,2563,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,0,1,1,2,0,4,2566-09-05T00:00:00
1675,2564,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,0,0,2,3,0,5,2566-09-05T00:00:00
1676,2565,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,0,0,1,2,0,3,2566-09-05T00:00:00
1677,2566,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,0,0,3,4,0,7,2566-09-05T00:00:00
1678,2563,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,0,0,2,3,0,5,2566-09-05T00:00:00
1679,2564,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,0,0,5,7,0,12,2566-09-05T00:00:00
1680,2565,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,0,0,4,3,0,7,2566-09-05T00:00:00
1681,2566,พฤศจิกายน,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,0,0,1,2,0,3,2566-09-05T00:00:00
1682,2565,พฤศจิกายน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,0,0,0,0,0,0,2566-09-05T00:00:00
1683,2566,พฤศจิกายน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,0,0,0,0,0,0,2566-09-05T00:00:00
1684,2567,พฤศจิกายน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,0,0,0,0,0,0,2566-09-05T00:00:00
1685,2563,พฤศจิกายน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,0,0,1,2,0,3,2566-09-05T00:00:00
1686,2564,พฤศจิกายน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,0,0,2,3,0,5,2566-09-05T00:00:00
1687,2565,พฤศจิกายน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,0,0,1,4,0,5,2566-09-05T00:00:00
1688,2566,พฤศจิกายน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,0,0,2,3,0,5,2566-09-05T00:00:00
1689,2563,พฤศจิกายน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,0,0,0,4,0,4,2566-09-05T00:00:00
1690,2564,พฤศจิกายน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,0,0,1,2,0,3,2566-09-05T00:00:00
1691,2565,พฤศจิกายน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,1,0,1,0,0,2,2566-09-05T00:00:00
1692,2566,พฤศจิกายน,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,0,0,0,2,0,2,2566-09-05T00:00:00
1693,2565,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,0,0,0,0,0,0,2566-09-05T00:00:00
1694,2566,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,0,0,0,0,0,0,2566-09-05T00:00:00
1695,2567,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,0,0,0,0,0,0,2566-09-05T00:00:00
1696,2563,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,0,4,5,10,0,19,2566-09-05T00:00:00
1697,2564,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,0,0,8,6,0,14,2566-09-05T00:00:00
1698,2565,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,0,3,1,12,0,16,2566-09-05T00:00:00
1699,2566,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,0,4,5,5,0,14,2566-09-05T00:00:00
1700,2563,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,0,2,2,4,0,8,2566-09-05T00:00:00
1701,2564,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,0,0,6,8,0,14,2566-09-05T00:00:00
1702,2565,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,0,2,1,9,0,12,2566-09-05T00:00:00
1703,2566,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,0,0,1,6,0,7,2566-09-05T00:00:00
1704,2563,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,0,2,1,0,0,3,2566-09-05T00:00:00
1705,2564,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,0,0,1,1,0,2,2566-09-05T00:00:00
1706,2565,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,1,0,5,0,0,6,2566-09-05T00:00:00
1707,2566,พฤศจิกายน,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,0,0,2,1,0,3,2566-09-05T00:00:00
1708,2565,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,0,0,0,0,0,0,2566-09-05T00:00:00
1709,2566,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,0,0,0,0,0,0,2566-09-05T00:00:00
1710,2567,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,0,0,0,0,0,0,2566-09-05T00:00:00
1711,2563,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,0,0,2,11,0,13,2566-09-05T00:00:00
1712,2564,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,0,1,1,5,0,7,2566-09-05T00:00:00
1713,2565,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,0,2,3,5,0,10,2566-09-05T00:00:00
1714,2566,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,0,1,7,8,0,16,2566-09-05T00:00:00
1715,2563,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,0,4,9,22,0,35,2566-09-05T00:00:00
1716,2564,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,0,5,6,16,0,27,2566-09-05T00:00:00
1717,2565,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,0,5,4,13,0,22,2566-09-05T00:00:00
1718,2566,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,0,5,5,14,0,24,2566-09-05T00:00:00
1719,2563,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,0,3,9,12,0,24,2566-09-05T00:00:00
1720,2564,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,0,8,3,8,0,19,2566-09-05T00:00:00
1721,2565,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,0,3,6,8,0,17,2566-09-05T00:00:00
1722,2566,พฤศจิกายน,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,0,2,9,6,0,17,2566-09-05T00:00:00
1723,2565,พฤศจิกายน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี,0,0,0,0,0,0,2566-09-05T00:00:00
1724,2566,พฤศจิกายน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี,0,0,0,0,0,0,2566-09-05T00:00:00
1725,2567,พฤศจิกายน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี,0,0,0,0,0,0,2566-09-05T00:00:00
1726,2563,พฤศจิกายน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,0,0,0,4,0,4,2566-09-05T00:00:00
1727,2564,พฤศจิกายน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,0,0,1,6,0,7,2566-09-05T00:00:00
1728,2565,พฤศจิกายน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,0,0,4,4,0,8,2566-09-05T00:00:00
1729,2566,พฤศจิกายน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,0,0,0,4,0,4,2566-09-05T00:00:00
1730,2563,พฤศจิกายน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,0,0,5,4,1,10,2566-09-05T00:00:00
1731,2564,พฤศจิกายน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,1,0,2,4,0,7,2566-09-05T00:00:00
1732,2565,พฤศจิกายน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,0,0,1,4,0,5,2566-09-05T00:00:00
1733,2566,พฤศจิกายน,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,0,0,2,3,0,5,2566-09-05T00:00:00
1734,2565,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,0,0,0,0,0,0,2566-09-05T00:00:00
1735,2566,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,0,0,0,0,0,0,2566-09-05T00:00:00
1736,2567,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,0,0,0,0,0,0,2566-09-05T00:00:00
1737,2563,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,0,0,0,7,0,7,2566-09-05T00:00:00
1738,2564,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,0,0,0,5,0,5,2566-09-05T00:00:00
1739,2565,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,0,0,3,16,0,19,2566-09-05T00:00:00
1740,2566,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,0,0,0,22,0,22,2566-09-05T00:00:00
1741,2563,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,0,0,3,6,1,10,2566-09-05T00:00:00
1742,2564,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,0,0,2,6,0,8,2566-09-05T00:00:00
1743,2565,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,0,0,0,5,0,5,2566-09-05T00:00:00
1744,2566,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,0,0,3,4,0,7,2566-09-05T00:00:00
1745,2563,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,0,0,1,9,0,10,2566-09-05T00:00:00
1746,2564,พฤศจิกายน,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,0,0,0,4,0,4,2566-09-05T00:00:00
