﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
224,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,2048,2567-05-01T00:00:00
225,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,5532,2567-05-01T00:00:00
226,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง,5,2567-05-01T00:00:00
227,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,5185,2567-05-01T00:00:00
228,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,3429,2567-05-01T00:00:00
229,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,475,2567-05-01T00:00:00
230,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาระแงะ,47,2567-05-01T00:00:00
231,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,358,2567-05-01T00:00:00
232,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,1,2567-05-01T00:00:00
233,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,1595,2567-05-01T00:00:00
234,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,545,2567-05-01T00:00:00
235,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง,4,2567-05-01T00:00:00
236,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,4506,2567-05-01T00:00:00
237,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,1801,2567-05-01T00:00:00
238,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา,2,2567-05-01T00:00:00
239,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,1062,2567-05-01T00:00:00
240,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,639,2567-05-01T00:00:00
241,2563,ภาค9,สสพ.สตูล,สสพ.สตูล,1898,2567-05-01T00:00:00
242,2563,ภาค10,สสพ.กทม.1,สสพ.กทม.1,22478,2567-05-01T00:00:00
243,2563,ภาค10,สสพ.กทม.2,สสพ.กทม.2,9486,2567-05-01T00:00:00
244,2563,ภาค10,สสพ.กทม.3,สสพ.กทม.3,19543,2567-05-01T00:00:00
245,2563,ภาค10,สสพ.กทม.4,สสพ.กทม.4,15380,2567-05-01T00:00:00
246,2563,ภาค10,สสพ.กทม.5,สสพ.กทม.5,22900,2567-05-01T00:00:00
247,2564,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,7676,2567-05-01T00:00:00
248,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท,2,2567-05-01T00:00:00
249,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,2192,2567-05-01T00:00:00
250,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,2813,2567-05-01T00:00:00
251,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี,7,2567-05-01T00:00:00
252,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,7102,2567-05-01T00:00:00
253,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,7875,2567-05-01T00:00:00
254,2564,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,6407,2567-05-01T00:00:00
255,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,84,2567-05-01T00:00:00
256,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,5007,2567-05-01T00:00:00
257,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,3400,2567-05-01T00:00:00
258,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,2687,2567-05-01T00:00:00
259,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี,7,2567-05-01T00:00:00
260,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,4921,2567-05-01T00:00:00
261,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,4250,2567-05-01T00:00:00
262,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,3879,2567-05-01T00:00:00
263,2564,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,3075,2567-05-01T00:00:00
264,2564,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,4222,2567-05-01T00:00:00
265,2564,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,5761,2567-05-01T00:00:00
266,2564,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,14001,2567-05-01T00:00:00
267,2564,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,12936,2567-05-01T00:00:00
268,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,24,2567-05-01T00:00:00
269,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,4038,2567-05-01T00:00:00
270,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,2359,2567-05-01T00:00:00
271,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,2403,2567-05-01T00:00:00
272,2564,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,21,2567-05-01T00:00:00
273,2564,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,6699,2567-05-01T00:00:00
274,2564,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,5104,2567-05-01T00:00:00
275,2564,ภาค2,สสพ.ตราด,สสพ.ตราด,11,2567-05-01T00:00:00
276,2564,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,2187,2567-05-01T00:00:00
277,2564,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,2174,2567-05-01T00:00:00
278,2564,ภาค2,สสพ.นครนายก,สสพ.นครนายก,4785,2567-05-01T00:00:00
279,2564,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี,6,2567-05-01T00:00:00
280,2564,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขาเมือง,4491,2567-05-01T00:00:00
281,2564,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี สาขากบินทร์บุรี,5045,2567-05-01T00:00:00
282,2564,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,7778,2567-05-01T00:00:00
283,2564,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,15588,2567-05-01T00:00:00
284,2564,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว,4,2567-05-01T00:00:00
285,2564,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาเมือง,4828,2567-05-01T00:00:00
286,2564,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว สาขาอรัญประเทศ,4780,2567-05-01T00:00:00
287,2564,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,20094,2567-05-01T00:00:00
288,2564,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,7279,2567-05-01T00:00:00
289,2564,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,11455,2567-05-01T00:00:00
290,2564,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,42,2567-05-01T00:00:00
291,2564,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาเมือง,10076,2567-05-01T00:00:00
292,2564,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโชคชัย,8608,2567-05-01T00:00:00
293,2564,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาโนนสูง,5840,2567-05-01T00:00:00
294,2564,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาบัวใหญ่,3591,2567-05-01T00:00:00
295,2564,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาพิมาย,4629,2567-05-01T00:00:00
296,2564,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา สาขาสีคิ้ว,10716,2567-05-01T00:00:00
297,2564,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ,5,2567-05-01T00:00:00
298,2564,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,6868,2567-05-01T00:00:00
299,2564,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาจัตุรัส,4348,2567-05-01T00:00:00
300,2564,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,7331,2567-05-01T00:00:00
301,2564,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์,3,2567-05-01T00:00:00
302,2564,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาเมือง,10187,2567-05-01T00:00:00
303,2564,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขานางรอง,6317,2567-05-01T00:00:00
304,2564,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาประโคนชัย,6474,2567-05-01T00:00:00
305,2564,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์ สาขาพุทไธสง,3948,2567-05-01T00:00:00
306,2564,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร,1,2567-05-01T00:00:00
307,2564,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,3255,2567-05-01T00:00:00
308,2564,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,2852,2567-05-01T00:00:00
309,2564,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขามหาชนะชัย,2179,2567-05-01T00:00:00
310,2564,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ,15,2567-05-01T00:00:00
311,2564,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,6917,2567-05-01T00:00:00
312,2564,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,4198,2567-05-01T00:00:00
313,2564,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,6808,2567-05-01T00:00:00
314,2564,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,4836,2567-05-01T00:00:00
315,2564,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์,16,2567-05-01T00:00:00
316,2564,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาเมือง,10697,2567-05-01T00:00:00
317,2564,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาท่าตูม,6423,2567-05-01T00:00:00
318,2564,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาปราสาท,8837,2567-05-01T00:00:00
319,2564,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,15,2567-05-01T00:00:00
320,2564,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,6615,2567-05-01T00:00:00
321,2564,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเขมราฐ,2833,2567-05-01T00:00:00
322,2564,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,6043,2567-05-01T00:00:00
323,2564,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,4076,2567-05-01T00:00:00
324,2564,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,3794,2567-05-01T00:00:00
325,2564,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,4908,2567-05-01T00:00:00
326,2564,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ,3,2567-05-01T00:00:00
327,2564,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,3960,2567-05-01T00:00:00
328,2564,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาปทุมราชวงศา,1734,2567-05-01T00:00:00
329,2564,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด,3,2567-05-01T00:00:00
330,2564,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,12489,2567-05-01T00:00:00
331,2564,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,3700,2567-05-01T00:00:00
332,2564,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,4771,2567-05-01T00:00:00
333,2564,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,5031,2567-05-01T00:00:00
334,2564,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี,5,2567-05-01T00:00:00
335,2564,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,9855,2567-05-01T00:00:00
336,2564,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,4584,2567-05-01T00:00:00
337,2564,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,3822,2567-05-01T00:00:00
338,2564,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,4440,2567-05-01T00:00:00
339,2564,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,14,2567-05-01T00:00:00
340,2564,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,7235,2567-05-01T00:00:00
341,2564,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,5672,2567-05-01T00:00:00
342,2564,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,1966,2567-05-01T00:00:00
343,2564,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,11,2567-05-01T00:00:00
344,2564,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาเมือง,9588,2567-05-01T00:00:00
345,2564,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,4670,2567-05-01T00:00:00
346,2564,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาน้ำพอง,4300,2567-05-01T00:00:00
347,2564,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,4583,2567-05-01T00:00:00
348,2564,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,4167,2567-05-01T00:00:00
349,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม,16,2567-05-01T00:00:00
350,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,4926,2567-05-01T00:00:00
351,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,4868,2567-05-01T00:00:00
352,2564,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,2611,2567-05-01T00:00:00
353,2564,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,8094,2567-05-01T00:00:00
354,2564,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,7366,2567-05-01T00:00:00
355,2564,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,4852,2567-05-01T00:00:00
356,2564,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,1708,2567-05-01T00:00:00
357,2564,ภาค4,สสพ.เลย,สสพ.เลย,7,2567-05-01T00:00:00
358,2564,ภาค4,สสพ.เลย,สสพ.เลย สาขาเมือง,3128,2567-05-01T00:00:00
359,2564,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,1379,2567-05-01T00:00:00
360,2564,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,4079,2567-05-01T00:00:00
361,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร,16,2567-05-01T00:00:00
362,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,7030,2567-05-01T00:00:00
363,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,4819,2567-05-01T00:00:00
364,2564,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,5802,2567-05-01T00:00:00
365,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,48,2567-05-01T00:00:00
366,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,7334,2567-05-01T00:00:00
367,2564,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,4361,2567-05-01T00:00:00
368,2564,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,4469,2567-05-01T00:00:00
369,2564,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขานากลาง,2552,2567-05-01T00:00:00
370,2564,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,3744,2567-05-01T00:00:00
371,2564,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,2536,2567-05-01T00:00:00
372,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,221,2567-05-01T00:00:00
373,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,11531,2567-05-01T00:00:00
374,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,2324,2567-05-01T00:00:00
375,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,3853,2567-05-01T00:00:00
376,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,6402,2567-05-01T00:00:00
377,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,3755,2567-05-01T00:00:00
378,2564,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,2999,2567-05-01T00:00:00
379,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,174,2567-05-01T00:00:00
380,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,6695,2567-05-01T00:00:00
381,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,4945,2567-05-01T00:00:00
382,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,3499,2567-05-01T00:00:00
383,2564,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,3028,2567-05-01T00:00:00
384,2564,ภาค5,สสพ.น่าน,สสพ.น่าน,138,2567-05-01T00:00:00
385,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,2258,2567-05-01T00:00:00
386,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,4906,2567-05-01T00:00:00
387,2564,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,1658,2567-05-01T00:00:00
388,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา,509,2567-05-01T00:00:00
389,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,3190,2567-05-01T00:00:00
390,2564,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,3970,2567-05-01T00:00:00
391,2564,ภาค5,สสพ.แพร่,สสพ.แพร่,209,2567-05-01T00:00:00
392,2564,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,4353,2567-05-01T00:00:00
393,2564,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,2956,2567-05-01T00:00:00
394,2564,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,43,2567-05-01T00:00:00
395,2564,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาเมือง,2058,2567-05-01T00:00:00
396,2564,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,1304,2567-05-01T00:00:00
397,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง,186,2567-05-01T00:00:00
398,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,6141,2567-05-01T00:00:00
399,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,1925,2567-05-01T00:00:00
400,2564,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาสบปราบ,1827,2567-05-01T00:00:00
401,2564,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน,36,2567-05-01T00:00:00
402,2564,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,4228,2567-05-01T00:00:00
403,2564,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,2682,2567-05-01T00:00:00
404,2564,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,58,2567-05-01T00:00:00
405,2564,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาเมือง,4202,2567-05-01T00:00:00
406,2564,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์ สาขาน้ำปาด,1497,2567-05-01T00:00:00
407,2564,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,19,2567-05-01T00:00:00
408,2564,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาเมือง,6556,2567-05-01T00:00:00
409,2564,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,3923,2567-05-01T00:00:00
410,2564,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวัดโบสถ์,2310,2567-05-01T00:00:00
411,2564,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,19,2567-05-01T00:00:00
412,2564,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,8197,2567-05-01T00:00:00
413,2564,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาคลองขลุง,4564,2567-05-01T00:00:00
414,2564,ภาค6,สสพ.ตาก,สสพ.ตาก,74,2567-05-01T00:00:00
415,2564,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาเมือง,3151,2567-05-01T00:00:00
416,2564,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,4320,2567-05-01T00:00:00
417,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์,5,2567-05-01T00:00:00
418,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,5930,2567-05-01T00:00:00
419,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาตาคลี,3268,2567-05-01T00:00:00
420,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาท่าตะโก,3383,2567-05-01T00:00:00
421,2564,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,3998,2567-05-01T00:00:00
422,2564,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,7,2567-05-01T00:00:00
423,2564,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาเมือง,4536,2567-05-01T00:00:00
424,2564,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร สาขาบางมูลนาก,3764,2567-05-01T00:00:00
425,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,3094,2567-05-01T00:00:00
426,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,5633,2567-05-01T00:00:00
427,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,5923,2567-05-01T00:00:00
428,2564,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,11975,2567-05-01T00:00:00
429,2564,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,39,2567-05-01T00:00:00
430,2564,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,3578,2567-05-01T00:00:00
431,2564,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,6361,2567-05-01T00:00:00
432,2564,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,2364,2567-05-01T00:00:00
433,2564,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี,5,2567-05-01T00:00:00
434,2564,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาเมือง,2947,2567-05-01T00:00:00
435,2564,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี สาขาบ้านไร่,2801,2567-05-01T00:00:00
436,2564,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,6881,2567-05-01T00:00:00
437,2564,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,45,2567-05-01T00:00:00
438,2564,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาเมือง,4162,2567-05-01T00:00:00
439,2564,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาท่าม่วง,4097,2567-05-01T00:00:00
440,2564,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาบ่อพลอย,2418,2567-05-01T00:00:00
441,2564,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี สาขาสังขละบุรี,1354,2567-05-01T00:00:00
442,2564,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์,2,2567-05-01T00:00:00
443,2564,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาเมือง,2874,2567-05-01T00:00:00
444,2564,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาบางสะพาน,2681,2567-05-01T00:00:00
445,2564,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์ สาขาหัวหิน,4037,2567-05-01T00:00:00
446,2564,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี,6,2567-05-01T00:00:00
447,2564,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาเมือง,3837,2567-05-01T00:00:00
448,2564,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี สาขาชะอำ,3533,2567-05-01T00:00:00
449,2564,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี,17,2567-05-01T00:00:00
450,2564,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาเมือง,3443,2567-05-01T00:00:00
451,2564,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี สาขาจอมบึง,2982,2567-05-01T00:00:00
