﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,LIC_DESC,LIC_LONG_DESC,NO_OF_LIC,UPDATE_DATE
425,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,41,2567-05-01T00:00:00
426,2563,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,376,2567-05-01T00:00:00
427,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,67,2567-05-01T00:00:00
428,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,13,2567-05-01T00:00:00
429,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,31,2567-05-01T00:00:00
430,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,89,2567-05-01T00:00:00
431,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,2,2567-05-01T00:00:00
432,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,146,2567-05-01T00:00:00
433,2563,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,94,2567-05-01T00:00:00
434,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
435,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,51,2567-05-01T00:00:00
436,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,323,2567-05-01T00:00:00
437,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,21,2567-05-01T00:00:00
438,2563,ภาค9,สสพ.ตรัง,สสพ.ตรัง สาขากันตัง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,269,2567-05-01T00:00:00
439,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,5,2567-05-01T00:00:00
440,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,6,2567-05-01T00:00:00
441,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,4,2567-05-01T00:00:00
442,2563,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส สาขาสุไหงโก-ลก,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,2,2567-05-01T00:00:00
443,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,20,2567-05-01T00:00:00
444,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,44,2567-05-01T00:00:00
445,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,2,2567-05-01T00:00:00
446,2563,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี สาขามายอ,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,7,2567-05-01T00:00:00
447,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,27,2567-05-01T00:00:00
448,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,60,2567-05-01T00:00:00
449,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,7,2567-05-01T00:00:00
450,2563,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,78,2567-05-01T00:00:00
451,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,19,2567-05-01T00:00:00
452,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,17,2567-05-01T00:00:00
453,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,4,2567-05-01T00:00:00
454,2563,ภาค9,สสพ.ยะลา,สสพ.ยะลา สาขาเบตง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,7,2567-05-01T00:00:00
455,2563,ภาค9,สสพ.สตูล,สสพ.สตูล,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,28,2567-05-01T00:00:00
456,2563,ภาค9,สสพ.สตูล,สสพ.สตูล,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,13,2567-05-01T00:00:00
457,2563,ภาค10,สสพ.กทม.1,สสพ.กทม.1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
458,2563,ภาค10,สสพ.กทม.1,สสพ.กทม.1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,10,2567-05-01T00:00:00
459,2563,ภาค10,สสพ.กทม.1,สสพ.กทม.1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,931,2567-05-01T00:00:00
460,2563,ภาค10,สสพ.กทม.1,สสพ.กทม.1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,235,2567-05-01T00:00:00
461,2563,ภาค10,สสพ.กทม.2,สสพ.กทม.2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
462,2563,ภาค10,สสพ.กทม.2,สสพ.กทม.2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
463,2563,ภาค10,สสพ.กทม.2,สสพ.กทม.2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,426,2567-05-01T00:00:00
464,2563,ภาค10,สสพ.กทม.2,สสพ.กทม.2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,108,2567-05-01T00:00:00
465,2563,ภาค10,สสพ.กทม.3,สสพ.กทม.3,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,2,2567-05-01T00:00:00
466,2563,ภาค10,สสพ.กทม.3,สสพ.กทม.3,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,828,2567-05-01T00:00:00
467,2563,ภาค10,สสพ.กทม.3,สสพ.กทม.3,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,128,2567-05-01T00:00:00
468,2563,ภาค10,สสพ.กทม.4,สสพ.กทม.4,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,2,2567-05-01T00:00:00
469,2563,ภาค10,สสพ.กทม.4,สสพ.กทม.4,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,810,2567-05-01T00:00:00
470,2563,ภาค10,สสพ.กทม.4,สสพ.กทม.4,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,188,2567-05-01T00:00:00
471,2563,ภาค10,สสพ.กทม.5,สสพ.กทม.5,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,2,2567-05-01T00:00:00
472,2563,ภาค10,สสพ.กทม.5,สสพ.กทม.5,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
473,2563,ภาค10,สสพ.กทม.5,สสพ.กทม.5,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,854,2567-05-01T00:00:00
474,2563,ภาค10,สสพ.กทม.5,สสพ.กทม.5,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,243,2567-05-01T00:00:00
475,2564,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,139,2567-05-01T00:00:00
476,2564,ภาค1,สสพ.อยุธยา 1,สสพ.อยุธยา 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,95,2567-05-01T00:00:00
477,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,22,2567-05-01T00:00:00
478,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,13,2567-05-01T00:00:00
479,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,14,2567-05-01T00:00:00
480,2564,ภาค1,สสพ.ชัยนาท,สสพ.ชัยนาท สาขาหันคา,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,22,2567-05-01T00:00:00
481,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,341,2567-05-01T00:00:00
482,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,58,2567-05-01T00:00:00
483,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,281,2567-05-01T00:00:00
484,2564,ภาค1,สสพ.นนทบุรี,สสพ.นนทบุรี สาขาบางใหญ่,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,63,2567-05-01T00:00:00
485,2564,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,2,2567-05-01T00:00:00
486,2564,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,153,2567-05-01T00:00:00
487,2564,ภาค1,สสพ.ปทุมธานี 1,สสพ.ปทุมธานี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,81,2567-05-01T00:00:00
488,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,83,2567-05-01T00:00:00
489,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,75,2567-05-01T00:00:00
490,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,20,2567-05-01T00:00:00
491,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาโคกสำโรง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,13,2567-05-01T00:00:00
492,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,19,2567-05-01T00:00:00
493,2564,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี สาขาชัยบาดาล,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,33,2567-05-01T00:00:00
494,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
495,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,81,2567-05-01T00:00:00
496,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,42,2567-05-01T00:00:00
497,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,35,2567-05-01T00:00:00
498,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาแก่งคอย,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,94,2567-05-01T00:00:00
499,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,52,2567-05-01T00:00:00
500,2564,ภาค1,สสพ.สระบุรี,สสพ.สระบุรี สาขาหนองแค,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,29,2567-05-01T00:00:00
501,2564,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,32,2567-05-01T00:00:00
502,2564,ภาค1,สสพ.สิงห์บุรี,สสพ.สิงห์บุรี,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,23,2567-05-01T00:00:00
503,2564,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 1, ค่าใบอนุญาตขายไพ่ ประเภทที่ 1,1,2567-05-01T00:00:00
504,2564,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,36,2567-05-01T00:00:00
505,2564,ภาค1,สสพ.อ่างทอง,สสพ.อ่างทอง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,33,2567-05-01T00:00:00
506,2564,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในคลังสินค้าทัณฑ์บนประเภทร้านค้าปลอดอากรตามกฎหมายว่าด้วยศุลกากร,1,2567-05-01T00:00:00
507,2564,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,91,2567-05-01T00:00:00
508,2564,ภาค1,สสพ.อยุธยา 2,สสพ.อยุธยา 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,72,2567-05-01T00:00:00
509,2564,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,381,2567-05-01T00:00:00
510,2564,ภาค1,สสพ.ปทุมธานี 2,สสพ.ปทุมธานี 2,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,192,2567-05-01T00:00:00
511,2564,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,314,2567-05-01T00:00:00
512,2564,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,209,2567-05-01T00:00:00
513,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,42,2567-05-01T00:00:00
514,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,47,2567-05-01T00:00:00
515,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,22,2567-05-01T00:00:00
516,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขานายายอาม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,63,2567-05-01T00:00:00
517,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,16,2567-05-01T00:00:00
518,2564,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี สาขาโป่งน้ำร้อน,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,22,2567-05-01T00:00:00
519,2564,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,99,2567-05-01T00:00:00
520,2564,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,113,2567-05-01T00:00:00
521,2564,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,49,2567-05-01T00:00:00
522,2564,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา สาขาพนมสารคาม,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,83,2567-05-01T00:00:00
523,2564,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,18,2567-05-01T00:00:00
524,2564,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเมือง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการมิได้จดทะเบียนภาษีมูลค่าเพิ่ม,30,2567-05-01T00:00:00
525,2564,ภาค2,สสพ.ตราด,สสพ.ตราด สาขาเขาสมิง,ค่าใบอนุญาตขายไพ่ ประเภทที่ 2,ในสถานที่ขายที่ผู้ประกอบการจดทะเบียนภาษีมูลค่าเพิ่ม,23,2567-05-01T00:00:00
