﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
259,2567,ภาค2,สสพ.ชลบุรี 1,สสพ.ชลบุรี 1,2,2567-05-01T00:00:00
260,2567,ภาค2,สสพ.จันทบุรี,สสพ.จันทบุรี,17,2567-05-01T00:00:00
261,2567,ภาค2,สสพ.ฉะเชิงเทรา,สสพ.ฉะเชิงเทรา,23,2567-05-01T00:00:00
262,2567,ภาค2,สสพ.ตราด,สสพ.ตราด,11,2567-05-01T00:00:00
263,2567,ภาค2,สสพ.นครนายก,สสพ.นครนายก,2,2567-05-01T00:00:00
264,2567,ภาค2,สสพ.ปราจีนบุรี,สสพ.ปราจีนบุรี,5,2567-05-01T00:00:00
265,2567,ภาค2,สสพ.ระยอง 1,สสพ.ระยอง 1,6,2567-05-01T00:00:00
266,2567,ภาค2,สสพ.สมุทรปราการ 1,สสพ.สมุทรปราการ 1,2,2567-05-01T00:00:00
267,2567,ภาค2,สสพ.สระแก้ว,สสพ.สระแก้ว,2,2567-05-01T00:00:00
268,2567,ภาค2,สสพ.ชลบุรี 2,สสพ.ชลบุรี 2,8,2567-05-01T00:00:00
269,2567,ภาค2,สสพ.ระยอง 2,สสพ.ระยอง 2,7,2567-05-01T00:00:00
270,2567,ภาค2,สสพ.สมุทรปราการ 2,สสพ.สมุทรปราการ 2,3,2567-05-01T00:00:00
271,2567,ภาค3,สสพ.นครราชสีมา,สสพ.นครราชสีมา,37,2567-05-01T00:00:00
272,2567,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ,6,2567-05-01T00:00:00
273,2567,ภาค3,สสพ.บุรีรัมย์,สสพ.บุรีรัมย์,5,2567-05-01T00:00:00
274,2567,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร,3,2567-05-01T00:00:00
275,2567,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ,12,2567-05-01T00:00:00
276,2567,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์,15,2567-05-01T00:00:00
277,2567,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี,12,2567-05-01T00:00:00
278,2567,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ,3,2567-05-01T00:00:00
279,2567,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด,2,2567-05-01T00:00:00
280,2567,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี,5,2567-05-01T00:00:00
281,2567,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์,10,2567-05-01T00:00:00
282,2567,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น,13,2567-05-01T00:00:00
283,2567,ภาค4,สสพ.นครพนม,สสพ.นครพนม,9,2567-05-01T00:00:00
284,2567,ภาค4,สสพ.เลย,สสพ.เลย,10,2567-05-01T00:00:00
285,2567,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร,13,2567-05-01T00:00:00
286,2567,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย,13,2567-05-01T00:00:00
287,2567,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,1,2567-05-01T00:00:00
288,2567,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู,1,2567-05-01T00:00:00
289,2567,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ,2,2567-05-01T00:00:00
290,2567,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่,102,2567-05-01T00:00:00
291,2567,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย,149,2567-05-01T00:00:00
292,2567,ภาค5,สสพ.น่าน,สสพ.น่าน,108,2567-05-01T00:00:00
293,2567,ภาค5,สสพ.พะเยา,สสพ.พะเยา,96,2567-05-01T00:00:00
294,2567,ภาค5,สสพ.แพร่,สสพ.แพร่,166,2567-05-01T00:00:00
295,2567,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน,29,2567-05-01T00:00:00
296,2567,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง,140,2567-05-01T00:00:00
297,2567,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน,32,2567-05-01T00:00:00
298,2567,ภาค5,สสพ.อุตรดิตถ์,สสพ.อุตรดิตถ์,41,2567-05-01T00:00:00
299,2567,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก,17,2567-05-01T00:00:00
300,2567,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร,3,2567-05-01T00:00:00
301,2567,ภาค6,สสพ.ตาก,สสพ.ตาก,61,2567-05-01T00:00:00
302,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์,6,2567-05-01T00:00:00
303,2567,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,1,2567-05-01T00:00:00
304,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,5,2567-05-01T00:00:00
305,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย,36,2567-05-01T00:00:00
306,2567,ภาค6,สสพ.อุทัยธานี,สสพ.อุทัยธานี,4,2567-05-01T00:00:00
307,2567,ภาค7,สสพ.นครปฐม 1,สสพ.นครปฐม 1,10,2567-05-01T00:00:00
308,2567,ภาค7,สสพ.กาญจนบุรี,สสพ.กาญจนบุรี,18,2567-05-01T00:00:00
309,2567,ภาค7,สสพ.ประจวบคีรีขันธ์,สสพ.ประจวบคีรีขันธ์,2,2567-05-01T00:00:00
310,2567,ภาค7,สสพ.เพชรบุรี,สสพ.เพชรบุรี,5,2567-05-01T00:00:00
311,2567,ภาค7,สสพ.ราชบุรี,สสพ.ราชบุรี,16,2567-05-01T00:00:00
312,2567,ภาค7,สสพ.สมุทรสาคร,สสพ.สมุทรสาคร,15,2567-05-01T00:00:00
313,2567,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี,11,2567-05-01T00:00:00
314,2567,ภาค7,สสพ.นครปฐม 2,สสพ.นครปฐม 2,12,2567-05-01T00:00:00
315,2567,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,47,2567-05-01T00:00:00
316,2567,ภาค8,สสพ.กระบี่,สสพ.กระบี่,5,2567-05-01T00:00:00
317,2567,ภาค8,สสพ.ชุมพร,สสพ.ชุมพร,3,2567-05-01T00:00:00
318,2567,ภาค8,สสพ.ภูเก็ต,สสพ.ภูเก็ต,3,2567-05-01T00:00:00
319,2567,ภาค8,สสพ.ระนอง,สสพ.ระนอง,1,2567-05-01T00:00:00
320,2567,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,4,2567-05-01T00:00:00
321,2567,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเกาะสมุย,2,2567-05-01T00:00:00
322,2567,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาพุนพิน,9,2567-05-01T00:00:00
323,2567,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,4,2567-05-01T00:00:00
324,2567,ภาค9,สสพ.สงขลา,สสพ.สงขลา,57,2567-05-01T00:00:00
325,2567,ภาค9,สสพ.ตรัง,สสพ.ตรัง,9,2567-05-01T00:00:00
326,2567,ภาค9,สสพ.นราธิวาส,สสพ.นราธิวาส,4,2567-05-01T00:00:00
327,2567,ภาค9,สสพ.ปัตตานี,สสพ.ปัตตานี,1,2567-05-01T00:00:00
328,2567,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง,24,2567-05-01T00:00:00
329,2567,ภาค9,สสพ.สตูล,สสพ.สตูล,6,2567-05-01T00:00:00
330,2567,ภาค10,สสพ.กทม.1,สสพ.กทม.1,2,2567-05-01T00:00:00
331,2567,ภาค10,สสพ.กทม.2,สสพ.กทม.2,1,2567-05-01T00:00:00
332,2567,ภาค10,สสพ.กทม.3,สสพ.กทม.3,1,2567-05-01T00:00:00
333,2567,ภาค10,สสพ.กทม.4,สสพ.กทม.4,4,2567-05-01T00:00:00
334,2567,ภาค10,สสพ.กทม.5,สสพ.กทม.5,1,2567-05-01T00:00:00
