﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,DUTY_NAME,PRODUCT_NAME,TAX_NETTAX_AMT,UPDATE_DATE
270,2563,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),520658931.0000,2567-05-01T00:00:00
271,2563,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,4218698707.3365,2567-05-01T00:00:00
272,2563,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ผลิตภัณฑ์ที่เป็นของผสมปิทูเมนซึ่งใช้เป็นเชื้อเพลิง,ผลิตภัณฑ์ที่เป็นของผสมปิทูเมนใช้เป็นเชื้อเพลิง,3.2000,2567-05-01T00:00:00
273,2563,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),5090856.7746,2567-05-01T00:00:00
274,2563,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ที่นำไปใช้ในโรงงานอุตสาหกรรมๆ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,87379.5000,2567-05-01T00:00:00
275,2563,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,10255.4200,2567-05-01T00:00:00
276,2563,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกันที่นำไปใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตในการผลิตในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,8719.0600,2567-05-01T00:00:00
277,2563,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวทิลีนในสภาพเหลว บิวทาไดอีนเหลวบริสุทธิ์เกินร้อยละ 90,25530.0500,2567-05-01T00:00:00
278,2563,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกัน,587881.0000,2567-05-01T00:00:00
279,2563,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกันที่นำไปใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตในการผลิตในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,324095.0000,2567-05-01T00:00:00
280,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกันที่นำไปใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตในการผลิตในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,2224.2500,2567-05-01T00:00:00
281,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,582434035.1900,2567-05-01T00:00:00
282,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,898443.0000,2567-05-01T00:00:00
283,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,221917.0800,2567-05-01T00:00:00
284,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,8333818.9400,2567-05-01T00:00:00
285,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันเกินร้อยละ 0.005 โดยน้ำหนัก,811646804.3200,2567-05-01T00:00:00
286,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,6751897698.4497,2567-05-01T00:00:00
287,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 19 แต่ไม่เกินร้อยละ 24,179327996.8860,2567-05-01T00:00:00
288,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,3061134482.8649,2567-05-01T00:00:00
289,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 9 แต่ไม่เกินร้อยละ 14,1626457629.4400,2567-05-01T00:00:00
290,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 4,513081.2400,2567-05-01T00:00:00
291,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกันที่นำไปใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตในการผลิตในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,832240.0000,2567-05-01T00:00:00
292,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกันที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,8114.4000,2567-05-01T00:00:00
293,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่ผลิตจากน้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกันที่ใช้แล้ว แล้ว ทั้งนี้เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด และเป็นไปตามเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,583590.7000,2567-05-01T00:00:00
294,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,226531829.1931,2567-05-01T00:00:00
295,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,7880090.8062,2567-05-01T00:00:00
296,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,51723637.1300,2567-05-01T00:00:00
297,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกันที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,28800.0000,2567-05-01T00:00:00
298,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,1943029040.7179,2567-05-01T00:00:00
299,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (91),31721304.1925,2567-05-01T00:00:00
300,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (95),135082926.0590,2567-05-01T00:00:00
301,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,438049554.9682,2567-05-01T00:00:00
302,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,10461136.2400,2567-05-01T00:00:00
303,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),421287080.5000,2567-05-01T00:00:00
304,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,3074518198.2150,2567-05-01T00:00:00
305,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),3390616.9488,2567-05-01T00:00:00
306,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ที่นำไปใช้ในโรงงานอุตสาหกรรมๆ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,44989.5000,2567-05-01T00:00:00
307,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,18525.2900,2567-05-01T00:00:00
308,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวทิลีนในสภาพเหลว บิวทาไดอีนเหลวบริสุทธิ์เกินร้อยละ 90,2768.9200,2567-05-01T00:00:00
309,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกันที่นำไปใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตในการผลิตในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,975260.0000,2567-05-01T00:00:00
310,2563,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกันที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,90.1600,2567-05-01T00:00:00
311,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,618436754.7000,2567-05-01T00:00:00
312,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,1292885.9000,2567-05-01T00:00:00
313,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,1356406.4100,2567-05-01T00:00:00
314,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,758712.0700,2567-05-01T00:00:00
315,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันเกินร้อยละ 0.005 โดยน้ำหนัก,552634253.0300,2567-05-01T00:00:00
316,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,5427904484.7500,2567-05-01T00:00:00
317,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 19 แต่ไม่เกินร้อยละ 24,207815198.4039,2567-05-01T00:00:00
318,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 4 แต่ไม่เกินร้อยละ 7,3026078945.2097,2567-05-01T00:00:00
319,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 9 แต่ไม่เกินร้อยละ 14,1667260503.4700,2567-05-01T00:00:00
320,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่ไม่เกินร้อยละ 4,444112588.0800,2567-05-01T00:00:00
321,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกันที่นำไปใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตในการผลิตในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,687705.0000,2567-05-01T00:00:00
322,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่น และน้ำมันที่คล้ายกัน ที่ผลิตจากน้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกันที่ใช้แล้ว แล้ว ทั้งนี้เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด และเป็นไปตามเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,737182.3500,2567-05-01T00:00:00
323,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นเหลวและน้ำมันที่คล้ายกัน,233404204.4563,2567-05-01T00:00:00
324,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นและน้ำมันที่คล้ายกันที่นำไปใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,1148012.0000,2567-05-01T00:00:00
325,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันอื่นๆ,น้ำมันหล่อลื่นไม่เหลวและน้ำมันที่คล้ายกัน,8137967.1300,2567-05-01T00:00:00
326,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,48257276.8000,2567-05-01T00:00:00
327,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเตาและน้ำมันที่คล้ายกัน,น้ำมันเตาและน้ำมันที่คล้ายกันที่ผู้ประกอบอุตสาหกรรมผลิตได้และนำไปใช้ในขบวนการผลิตภายในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,220800.0000,2567-05-01T00:00:00
328,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10,1717886508.3021,2567-05-01T00:00:00
329,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (91),60509930.7357,2567-05-01T00:00:00
330,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E10 (95),149607682.2519,2567-05-01T00:00:00
331,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E20,384047697.3157,2567-05-01T00:00:00
332,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,น้ำมันแก๊สโซฮอล์  E85,9931395.2900,2567-05-01T00:00:00
333,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินนอกจาก (1),277920526.0000,2567-05-01T00:00:00
334,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันเบนซินและน้ำมันที่คล้ายกัน,เบนซินไร้สารตะกั่ว,3720256287.8000,2567-05-01T00:00:00
335,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent),4840524.0937,2567-05-01T00:00:00
336,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ที่นำไปใช้ในโรงงานอุตสาหกรรมๆ ตามหลักเกณฑ์และเงื่อนไขที่อธิบดีประกาศกำหนด,33280.0000,2567-05-01T00:00:00
337,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent) ทั้งนี้ เฉพาะที่มีคุณสมบัติตามที่อธิบดีประกาศกำหนด,สารละลายประเภทไฮโดรคาร์บอน (Hydrocarbon Solvent)ที่นำไปใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตในการผลิตในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,884.0000,2567-05-01T00:00:00
338,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,69053.7400,2567-05-01T00:00:00
339,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกันที่นำไปใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตในการผลิตในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,5340.3700,2567-05-01T00:00:00
340,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,เอทิลีนเหลว โพรพิลีนเหลว บิวทิลีนเหลว  ไอโซเมอร์ของบิวเทนในสภาพเหลว บิวทาไดอีนเหลวและของเหลวที่คล้ายกัน,โพรพิลีนเหลว บิวทิลีนเหลว ไอโซเมอร์ของบิวทิลีนในสภาพเหลว บิวทาไดอีนเหลวบริสุทธิ์เกินร้อยละ 90,5119.0300,2567-05-01T00:00:00
341,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกัน,84.0000,2567-05-01T00:00:00
342,2563,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,แนพทา รีฟอร์เมท ไพโรลายลิส ก๊าซโซลีนและของเหลวที่คล้ายกัน,แนพทา รีฟอร์เมท ไพโรลายลิสก๊าซโซลีนและของเหลวที่คล้ายกันที่นำไปใช้เป็นวัตถุดิบหรือส่วนประกอบในการผลิตในการผลิตในโรงอุตสาหกรรมน้ำมันและผลิตภัณฑ์น้ำมัน,521145.0000,2567-05-01T00:00:00
343,2564,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) และก๊าซที่คล้ายกัน,684298437.0500,2567-05-01T00:00:00
344,2564,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซปิโตรเลียมเหลว (แอล.พี.จี.) ก๊าซโพรเพนเหลวและก๊าซที่คล้ายกัน,ก๊าซโพรเพนเหลว,1458151.1000,2567-05-01T00:00:00
345,2564,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,ก๊าซมีเทน ก๊าซอีเทน ก๊าซโพรเพน ก๊าซบิวเทน ไอโซเมอร์ของบิวเทนในสภาพก๊าซ และก๊าซที่คล้ายกัน,ก๊าซโพรเพน,1649.2000,2567-05-01T00:00:00
346,2564,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมัน,น้ำมัน,900806.1100,2567-05-01T00:00:00
347,2564,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันก๊าดและน้ำมันที่จุดให้แสงสว่างที่คล้ายกัน,น้ำมันก๊าด,892731.9600,2567-05-01T00:00:00
348,2564,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีปริมาณกำมะถันไม่เกินร้อยละ 0.005 โดยน้ำหนัก,6223712449.3400,2567-05-01T00:00:00
349,2564,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,น้ำมันดีเซลและน้ำมันอื่นๆที่คล้ายกัน,น้ำมันดีเซลที่มีไบโอดีเซลประเภทเมทิลเอสเตอร์ของกรดไขมันผสมอยู่เกินร้อยละ 19 แต่ไม่เกินร้อยละ 24,186776905.4055,2567-05-01T00:00:00
