﻿_id,BUDGET_YEAR,REGION_NAME,PROVINCE_NAME,OFFDESC,NO_OF_LIC,UPDATE_DATE
219,2565,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,97,2567-05-01T00:00:00
220,2565,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,201,2567-05-01T00:00:00
221,2565,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,32,2567-05-01T00:00:00
222,2565,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,1126,2567-05-01T00:00:00
223,2565,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,90,2567-05-01T00:00:00
224,2565,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,42,2567-05-01T00:00:00
225,2565,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,689,2567-05-01T00:00:00
226,2565,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,963,2567-05-01T00:00:00
227,2565,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,46,2567-05-01T00:00:00
228,2565,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,11,2567-05-01T00:00:00
229,2565,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,13,2567-05-01T00:00:00
230,2565,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,81,2567-05-01T00:00:00
231,2565,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,149,2567-05-01T00:00:00
232,2565,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,22,2567-05-01T00:00:00
233,2565,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,15,2567-05-01T00:00:00
234,2565,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,16,2567-05-01T00:00:00
235,2565,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,1,2567-05-01T00:00:00
236,2565,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,2,2567-05-01T00:00:00
237,2565,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,2,2567-05-01T00:00:00
238,2565,ภาค6,สสพ.พิจิตร,สสพ.พิจิตร,2,2567-05-01T00:00:00
239,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์,2812,2567-05-01T00:00:00
240,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,46,2567-05-01T00:00:00
241,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,106,2567-05-01T00:00:00
242,2565,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,3098,2567-05-01T00:00:00
243,2565,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,997,2567-05-01T00:00:00
244,2565,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,4075,2567-05-01T00:00:00
245,2565,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,293,2567-05-01T00:00:00
246,2565,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,11,2567-05-01T00:00:00
247,2565,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,18,2567-05-01T00:00:00
248,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,2,2567-05-01T00:00:00
249,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,14,2567-05-01T00:00:00
250,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,290,2567-05-01T00:00:00
251,2565,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,2,2567-05-01T00:00:00
252,2565,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,1,2567-05-01T00:00:00
253,2565,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,32,2567-05-01T00:00:00
254,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,4,2567-05-01T00:00:00
255,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,3,2567-05-01T00:00:00
256,2565,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,42,2567-05-01T00:00:00
257,2566,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,28,2567-05-01T00:00:00
258,2566,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,6,2567-05-01T00:00:00
259,2566,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,611,2567-05-01T00:00:00
260,2566,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,15,2567-05-01T00:00:00
261,2566,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,78,2567-05-01T00:00:00
262,2566,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,81,2567-05-01T00:00:00
263,2566,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,51,2567-05-01T00:00:00
264,2566,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,36,2567-05-01T00:00:00
265,2566,ภาค3,สสพ.สุรินทร์,สสพ.สุรินทร์ สาขาปราสาท,1,2567-05-01T00:00:00
266,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเขมราฐ,8,2567-05-01T00:00:00
267,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเดชอุดม,5,2567-05-01T00:00:00
268,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,140,2567-05-01T00:00:00
269,2566,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,31,2567-05-01T00:00:00
270,2566,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,3,2567-05-01T00:00:00
271,2566,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาปทุมราชวงศา,10,2567-05-01T00:00:00
272,2566,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,2978,2567-05-01T00:00:00
273,2566,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,189,2567-05-01T00:00:00
274,2566,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,80,2567-05-01T00:00:00
275,2566,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,697,2567-05-01T00:00:00
276,2566,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,4,2567-05-01T00:00:00
277,2566,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,6,2567-05-01T00:00:00
278,2566,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาบ้านผือ,1,2567-05-01T00:00:00
279,2566,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,29,2567-05-01T00:00:00
280,2566,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,62,2567-05-01T00:00:00
281,2566,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,327,2567-05-01T00:00:00
282,2566,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,36,2567-05-01T00:00:00
283,2566,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,7,2567-05-01T00:00:00
284,2566,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,350,2567-05-01T00:00:00
285,2566,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,1028,2567-05-01T00:00:00
286,2566,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,224,2567-05-01T00:00:00
287,2566,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,483,2567-05-01T00:00:00
288,2566,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,507,2567-05-01T00:00:00
289,2566,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,31,2567-05-01T00:00:00
290,2566,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,67,2567-05-01T00:00:00
291,2566,ภาค4,สสพ.เลย,สสพ.เลย สาขาด่านซ้าย,4,2567-05-01T00:00:00
292,2566,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,324,2567-05-01T00:00:00
293,2566,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,139,2567-05-01T00:00:00
294,2566,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,1,2567-05-01T00:00:00
295,2566,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,35,2567-05-01T00:00:00
296,2566,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,645,2567-05-01T00:00:00
297,2566,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,856,2567-05-01T00:00:00
298,2566,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,1,2567-05-01T00:00:00
299,2566,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,82,2567-05-01T00:00:00
300,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,236,2567-05-01T00:00:00
301,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,43,2567-05-01T00:00:00
302,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,42,2567-05-01T00:00:00
303,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,236,2567-05-01T00:00:00
304,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,23,2567-05-01T00:00:00
305,2566,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,32,2567-05-01T00:00:00
306,2566,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,146,2567-05-01T00:00:00
307,2566,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,245,2567-05-01T00:00:00
308,2566,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,82,2567-05-01T00:00:00
309,2566,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,161,2567-05-01T00:00:00
310,2566,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,36,2567-05-01T00:00:00
311,2566,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,997,2567-05-01T00:00:00
312,2566,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,79,2567-05-01T00:00:00
313,2566,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,44,2567-05-01T00:00:00
314,2566,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,595,2567-05-01T00:00:00
315,2566,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,1064,2567-05-01T00:00:00
316,2566,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,37,2567-05-01T00:00:00
317,2566,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,8,2567-05-01T00:00:00
318,2566,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,13,2567-05-01T00:00:00
319,2566,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,72,2567-05-01T00:00:00
320,2566,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,131,2567-05-01T00:00:00
321,2566,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,23,2567-05-01T00:00:00
322,2566,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,13,2567-05-01T00:00:00
323,2566,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,16,2567-05-01T00:00:00
324,2566,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,1,2567-05-01T00:00:00
325,2566,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,2,2567-05-01T00:00:00
326,2566,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,1,2567-05-01T00:00:00
327,2566,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,843,2567-05-01T00:00:00
328,2566,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,109,2567-05-01T00:00:00
329,2566,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,4104,2567-05-01T00:00:00
330,2566,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,777,2567-05-01T00:00:00
331,2566,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,3668,2567-05-01T00:00:00
332,2566,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาสวรรคโลก,334,2567-05-01T00:00:00
333,2566,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,8,2567-05-01T00:00:00
334,2566,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,17,2567-05-01T00:00:00
335,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช,1,2567-05-01T00:00:00
336,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,18,2567-05-01T00:00:00
337,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,579,2567-05-01T00:00:00
338,2566,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาทุ่งสง,1,2567-05-01T00:00:00
339,2566,ภาค8,สสพ.กระบี่,สสพ.กระบี่ สาขาคลองท่อม,4,2567-05-01T00:00:00
340,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,44,2567-05-01T00:00:00
341,2566,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเวียงสระ,3,2567-05-01T00:00:00
342,2566,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,2,2567-05-01T00:00:00
343,2566,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,4,2567-05-01T00:00:00
344,2566,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,38,2567-05-01T00:00:00
345,2566,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาเมือง,1,2567-05-01T00:00:00
346,2566,ภาค9,สสพ.พัทลุง,สสพ.พัทลุง สาขาตะโหมด,1,2567-05-01T00:00:00
347,2567,ภาค1,สสพ.ลพบุรี,สสพ.ลพบุรี,31,2567-05-01T00:00:00
348,2567,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาเมือง,6,2567-05-01T00:00:00
349,2567,ภาค3,สสพ.ชัยภูมิ,สสพ.ชัยภูมิ สาขาภูเขียว,776,2567-05-01T00:00:00
350,2567,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาเมือง,12,2567-05-01T00:00:00
351,2567,ภาค3,สสพ.ยโสธร,สสพ.ยโสธร สาขาไทยเจริญ,79,2567-05-01T00:00:00
352,2567,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาเมือง,133,2567-05-01T00:00:00
353,2567,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขากันทรลักษ์,42,2567-05-01T00:00:00
354,2567,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาขุขันธ์,5,2567-05-01T00:00:00
355,2567,ภาค3,สสพ.ศรีสะเกษ,สสพ.ศรีสะเกษ สาขาอุทุมพรพิสัย,27,2567-05-01T00:00:00
356,2567,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเมือง,1,2567-05-01T00:00:00
357,2567,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาเขมราฐ,8,2567-05-01T00:00:00
358,2567,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาตระการพืชผล,96,2567-05-01T00:00:00
359,2567,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาพิบูลมังสาหาร,5,2567-05-01T00:00:00
360,2567,ภาค3,สสพ.อุบลราชธานี,สสพ.อุบลราชธานี สาขาวารินชำราบ,44,2567-05-01T00:00:00
361,2567,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาเมือง,35,2567-05-01T00:00:00
362,2567,ภาค3,สสพ.อำนาจเจริญ,สสพ.อำนาจเจริญ สาขาปทุมราชวงศา,14,2567-05-01T00:00:00
363,2567,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาเมือง,2923,2567-05-01T00:00:00
364,2567,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาโพนทอง,230,2567-05-01T00:00:00
365,2567,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาสุวรรณภูมิ,80,2567-05-01T00:00:00
366,2567,ภาค3,สสพ.ร้อยเอ็ด,สสพ.ร้อยเอ็ด สาขาอาจสามารถ,692,2567-05-01T00:00:00
367,2567,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเมือง,15,2567-05-01T00:00:00
368,2567,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขากุมภวาปี,7,2567-05-01T00:00:00
369,2567,ภาค4,สสพ.อุดรธานี,สสพ.อุดรธานี สาขาเพ็ญ,50,2567-05-01T00:00:00
370,2567,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาเมือง,65,2567-05-01T00:00:00
371,2567,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาสมเด็จ,321,2567-05-01T00:00:00
372,2567,ภาค4,สสพ.กาฬสินธุ์,สสพ.กาฬสินธุ์ สาขาหนองกุงศรี,51,2567-05-01T00:00:00
373,2567,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาชุมแพ,2,2567-05-01T00:00:00
374,2567,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาบ้านไผ่,18,2567-05-01T00:00:00
375,2567,ภาค4,สสพ.ขอนแก่น,สสพ.ขอนแก่น สาขาพล,7,2567-05-01T00:00:00
376,2567,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาเมือง,365,2567-05-01T00:00:00
377,2567,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาธาตุพนม,1157,2567-05-01T00:00:00
378,2567,ภาค4,สสพ.นครพนม,สสพ.นครพนม สาขาศรีสงคราม,208,2567-05-01T00:00:00
379,2567,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาเมือง,473,2567-05-01T00:00:00
380,2567,ภาค4,สสพ.มหาสารคาม,สสพ.มหาสารคาม สาขาบรบือ,498,2567-05-01T00:00:00
381,2567,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาเมือง,48,2567-05-01T00:00:00
382,2567,ภาค4,สสพ.มุกดาหาร,สสพ.มุกดาหาร สาขาคำชะอี,77,2567-05-01T00:00:00
383,2567,ภาค4,สสพ.เลย,สสพ.เลย สาขาวังสะพุง,346,2567-05-01T00:00:00
384,2567,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาเมือง,164,2567-05-01T00:00:00
385,2567,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาวานรนิวาส,14,2567-05-01T00:00:00
386,2567,ภาค4,สสพ.สกลนคร,สสพ.สกลนคร สาขาสว่างแดนดิน,56,2567-05-01T00:00:00
387,2567,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาเมือง,730,2567-05-01T00:00:00
388,2567,ภาค4,สสพ.หนองคาย,สสพ.หนองคาย สาขาศรีเชียงใหม่,887,2567-05-01T00:00:00
389,2567,ภาค4,สสพ.หนองบัวลำภู,สสพ.หนองบัวลำภู สาขาเมือง,1,2567-05-01T00:00:00
390,2567,ภาค4,สสพ.บึงกาฬ,สสพ.บึงกาฬ สาขาเซกา,81,2567-05-01T00:00:00
391,2567,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเมือง,211,2567-05-01T00:00:00
392,2567,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาเชียงดาว,36,2567-05-01T00:00:00
393,2567,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฝาง,39,2567-05-01T00:00:00
394,2567,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันทราย,214,2567-05-01T00:00:00
395,2567,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาสันป่าตอง,23,2567-05-01T00:00:00
396,2567,ภาค5,สสพ.เชียงใหม่,สสพ.เชียงใหม่ สาขาฮอด,38,2567-05-01T00:00:00
397,2567,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเมือง,143,2567-05-01T00:00:00
398,2567,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาแม่สาย,244,2567-05-01T00:00:00
399,2567,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเวียงป่าเป้า,69,2567-05-01T00:00:00
400,2567,ภาค5,สสพ.เชียงราย,สสพ.เชียงราย สาขาเชียงของ,167,2567-05-01T00:00:00
401,2567,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเมือง,28,2567-05-01T00:00:00
402,2567,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาปัว,953,2567-05-01T00:00:00
403,2567,ภาค5,สสพ.น่าน,สสพ.น่าน สาขาเวียงสา,95,2567-05-01T00:00:00
404,2567,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาเมือง,45,2567-05-01T00:00:00
405,2567,ภาค5,สสพ.พะเยา,สสพ.พะเยา สาขาปง,778,2567-05-01T00:00:00
406,2567,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเมือง,996,2567-05-01T00:00:00
407,2567,ภาค5,สสพ.แพร่,สสพ.แพร่ สาขาเด่นชัย,30,2567-05-01T00:00:00
408,2567,ภาค5,สสพ.แม่ฮ่องสอน,สสพ.แม่ฮ่องสอน สาขาแม่สะเรียง,6,2567-05-01T00:00:00
409,2567,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาเมือง,9,2567-05-01T00:00:00
410,2567,ภาค5,สสพ.ลำปาง,สสพ.ลำปาง สาขาแจ้ห่ม,69,2567-05-01T00:00:00
411,2567,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาเมือง,118,2567-05-01T00:00:00
412,2567,ภาค5,สสพ.ลำพูน,สสพ.ลำพูน สาขาบ้านโฮ่ง,24,2567-05-01T00:00:00
413,2567,ภาค6,สสพ.พิษณุโลก,สสพ.พิษณุโลก สาขาวังทอง,13,2567-05-01T00:00:00
414,2567,ภาค6,สสพ.กำแพงเพชร,สสพ.กำแพงเพชร สาขาเมือง,20,2567-05-01T00:00:00
415,2567,ภาค6,สสพ.ตาก,สสพ.ตาก สาขาแม่สอด,13,2567-05-01T00:00:00
416,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาเมือง,5,2567-05-01T00:00:00
417,2567,ภาค6,สสพ.นครสวรรค์,สสพ.นครสวรรค์ สาขาลาดยาว,2,2567-05-01T00:00:00
418,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาเมือง,614,2567-05-01T00:00:00
419,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาบึงสามพัน,104,2567-05-01T00:00:00
420,2567,ภาค6,สสพ.เพชรบูรณ์,สสพ.เพชรบูรณ์ สาขาหล่มสัก,3834,2567-05-01T00:00:00
421,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาเมือง,716,2567-05-01T00:00:00
422,2567,ภาค6,สสพ.สุโขทัย,สสพ.สุโขทัย สาขาศรีสำโรง,2263,2567-05-01T00:00:00
423,2567,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเมือง,6,2567-05-01T00:00:00
424,2567,ภาค7,สสพ.สุพรรณบุรี,สสพ.สุพรรณบุรี สาขาเดิมบางนางบวช,20,2567-05-01T00:00:00
425,2567,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาเมือง,7,2567-05-01T00:00:00
426,2567,ภาค8,สสพ.นครศรีธรรมราช,สสพ.นครศรีธรรมราช สาขาท่าศาลา,152,2567-05-01T00:00:00
427,2567,ภาค8,สสพ.สุราษฎร์ธานี,สสพ.สุราษฎร์ธานี สาขาเมือง,11,2567-05-01T00:00:00
428,2567,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาเมือง,2,2567-05-01T00:00:00
429,2567,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาสะเดา,1,2567-05-01T00:00:00
430,2567,ภาค9,สสพ.สงขลา,สสพ.สงขลา สาขาหาดใหญ่,16,2567-05-01T00:00:00
