﻿_id,BUDGET_YEAR,BUDGET_MONTH,GUILT_BASE,CASE_AMT,TREASURY_AMT,UPDATE_DATE
221,2563,พฤศจิกายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,480000,288000,2566-09-05T00:00:00
222,2564,พฤศจิกายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,60000,36000,2566-09-05T00:00:00
223,2565,พฤศจิกายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,100000,60000,2566-09-05T00:00:00
224,2566,พฤศจิกายน,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,52000,31600,2566-09-05T00:00:00
225,2564,พฤศจิกายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,2000,1600,2566-09-05T00:00:00
226,2566,พฤศจิกายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,4000,4000,2566-09-05T00:00:00
227,2563,พฤศจิกายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,8000,7200,2566-09-05T00:00:00
228,2563,พฤศจิกายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,4000,4000,2566-09-05T00:00:00
229,2564,พฤศจิกายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,2000,1200,2566-09-05T00:00:00
230,2566,พฤศจิกายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,2000,1200,2566-09-05T00:00:00
231,2563,พฤศจิกายน,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันนับแต่วันที่กฎหมายใช้บังคับ,82000,49200,2566-09-05T00:00:00
232,2563,พฤศจิกายน,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,6000,2566-09-05T00:00:00
233,2564,พฤศจิกายน,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,12000,12000,2566-09-05T00:00:00
234,2565,พฤศจิกายน,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,26000,24000,2566-09-05T00:00:00
235,2566,พฤศจิกายน,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,14000,12000,2566-09-05T00:00:00
236,2565,พฤศจิกายน,ไม่ยื่นบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,16000,2566-09-05T00:00:00
237,2566,พฤศจิกายน,ไม่เก็บรักษาบัญชีประจำวันไว้ที่สถานบริการ,10000,10000,2566-09-05T00:00:00
238,2566,พฤศจิกายน,ไม่เก็บรักษาบัญชีประจำวันไว้ที่โรงอุตสาหกรรม,30000,24000,2566-09-05T00:00:00
239,2563,พฤศจิกายน,ไม่เก็บรักษาบัญชีประจำวันไว้ในสถานที่ซึ่งเจ้าพนักงานสรรพสามิตเรียกมาตรวจสอบได้,10000,6000,2566-09-05T00:00:00
240,2564,พฤศจิกายน,ไม่เก็บรักษาบัญชีประจำวันไว้ในสถานที่ซึ่งเจ้าพนักงานสรรพสามิตเรียกมาตรวจสอบได้,10000,10000,2566-09-05T00:00:00
241,2565,พฤศจิกายน,ไม่เก็บรักษาบัญชีประจำวันไว้ในสถานที่ซึ่งเจ้าพนักงานสรรพสามิตเรียกมาตรวจสอบได้,10000,8000,2566-09-05T00:00:00
242,2564,พฤศจิกายน,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,2000,2566-09-05T00:00:00
243,2565,พฤศจิกายน,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,4000,3200,2566-09-05T00:00:00
244,2563,พฤศจิกายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,10000,10000,2566-09-05T00:00:00
245,2564,พฤศจิกายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,20000,16000,2566-09-05T00:00:00
246,2565,พฤศจิกายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,10000,10000,2566-09-05T00:00:00
247,2566,พฤศจิกายน,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,50000,46000,2566-09-05T00:00:00
248,2563,พฤศจิกายน,ไม่แจ้งเปลี่ยนแปลงราคาค่าบริการที่เรียกเก็บในการประกอบกิจการต่ออธิบดี,4000,3200,2566-09-05T00:00:00
249,2564,พฤศจิกายน,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,4000,3200,2566-09-05T00:00:00
250,2564,พฤศจิกายน,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,4000,2400,2566-09-05T00:00:00
251,2565,พฤศจิกายน,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,2000,1200,2566-09-05T00:00:00
252,2566,พฤศจิกายน,ไม่แสดงใบอนุญาตขายยาสูบไว้ในที่เปิดเผย,2000,1200,2566-09-05T00:00:00
253,2563,พฤศจิกายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,6000,3600,2566-09-05T00:00:00
254,2564,พฤศจิกายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,7000,4200,2566-09-05T00:00:00
255,2565,พฤศจิกายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,10000,9200,2566-09-05T00:00:00
256,2566,พฤศจิกายน,ไม่แสดงใบอนุญาตขายสุราไว้ในที่เปิดเผย,5000,3000,2566-09-05T00:00:00
257,2563,ธันวาคม,ขัดขวางพนักงานเจ้าหน้าที่ซึ่งปฏิบัติการตามหน้าที่ในการค้นสถานที่ หรือยานพาหนะใด ๆ ที่มีเหตุอันควรสงสัยว่ามีการกระทำความผิดตามกฎหมาย หรือมีสินค้าที่หลีกเลี่ยงการเสียภาษีซุกซ่อนอยู่,,,2566-09-05T00:00:00
258,2563,ธันวาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,218500,131100,2566-09-05T00:00:00
259,2564,ธันวาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,160000,96000,2566-09-05T00:00:00
260,2565,ธันวาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,263100,157860,2566-09-05T00:00:00
261,2566,ธันวาคม,ขายยาสูบโดยไม่ได้รับอนุญาต,272800,164280,2566-09-05T00:00:00
262,2563,ธันวาคม,ขายยาสูบไม่ตรงตามประเภทใบอนุญาต,2000,1200,2566-09-05T00:00:00
263,2563,ธันวาคม,ขายสินค้าที่มิได้เสียภาษี,341410.8,206862.48,2566-09-05T00:00:00
264,2564,ธันวาคม,ขายสินค้าที่มิได้เสียภาษี,209899.96,125939.99,2566-09-05T00:00:00
265,2565,ธันวาคม,ขายสินค้าที่มิได้เสียภาษี,197098.87,118259.35,2566-09-05T00:00:00
266,2566,ธันวาคม,ขายสินค้าที่มิได้เสียภาษี,271848.83,163109.31,2566-09-05T00:00:00
267,2563,ธันวาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1608000,966800,2566-09-05T00:00:00
268,2564,ธันวาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1474000,884400,2566-09-05T00:00:00
269,2565,ธันวาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1293000,775800,2566-09-05T00:00:00
270,2566,ธันวาคม,ขายสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,1180000,710000,2566-09-05T00:00:00
271,2563,ธันวาคม,ขายสุราโดยไม่ได้รับอนุญาต,1918500,1174700,2566-09-05T00:00:00
272,2564,ธันวาคม,ขายสุราโดยไม่ได้รับอนุญาต,1675500,1007900,2566-09-05T00:00:00
273,2565,ธันวาคม,ขายสุราโดยไม่ได้รับอนุญาต,1703500,1022900,2566-09-05T00:00:00
274,2566,ธันวาคม,ขายสุราโดยไม่ได้รับอนุญาต,1881000,1145500,2566-09-05T00:00:00
275,2563,ธันวาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,2000,1200,2566-09-05T00:00:00
276,2564,ธันวาคม,ขายสุราไม่ตรงตามประเภทใบอนุญาต,5000,3000,2566-09-05T00:00:00
277,2563,ธันวาคม,ขายไพ่โดยไม่ได้รับอนุญาต,10000,6000,2566-09-05T00:00:00
278,2564,ธันวาคม,ขายไพ่โดยไม่ได้รับอนุญาต,13000,7800,2566-09-05T00:00:00
279,2565,ธันวาคม,ขายไพ่โดยไม่ได้รับอนุญาต,5000,3000,2566-09-05T00:00:00
280,2563,ธันวาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,18000,11400,2566-09-05T00:00:00
281,2564,ธันวาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,13500,8300,2566-09-05T00:00:00
282,2565,ธันวาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,10500,6700,2566-09-05T00:00:00
283,2566,ธันวาคม,ซื้อสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,9000,5800,2566-09-05T00:00:00
284,2564,ธันวาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,90000,90000,2566-09-05T00:00:00
285,2565,ธันวาคม,นำสุราเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,80000,80000,2566-09-05T00:00:00
286,2563,ธันวาคม,นำใบยา ยาอัด หรือยาสูบเข้ามาในราชอาณาจักรโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
287,2563,ธันวาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
288,2564,ธันวาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
289,2566,ธันวาคม,ผลิตสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
290,2564,ธันวาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,36000,32800,2566-09-05T00:00:00
291,2565,ธันวาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,8000,4800,2566-09-05T00:00:00
292,2566,ธันวาคม,ฝ่าฝืนระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,20000,16800,2566-09-05T00:00:00
293,2563,ธันวาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
294,2564,ธันวาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
295,2565,ธันวาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
296,2566,ธันวาคม,มีเครื่องกลั่นสำหรับทำสุราโดยไม่ได้รับอนุญาต,,,2566-09-05T00:00:00
297,2563,ธันวาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,10507204.49,6307027.39,2566-09-05T00:00:00
298,2564,ธันวาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,16507875.83,9907991.81,2566-09-05T00:00:00
299,2565,ธันวาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,18561674.154,11139842.32,2566-09-05T00:00:00
300,2566,ธันวาคม,มีไว้เพื่อขายซึ่งสินค้าที่มิได้เสียภาษี,20754360.4,12455253.96,2566-09-05T00:00:00
301,2563,ธันวาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5808000,3488800,2566-09-05T00:00:00
302,2564,ธันวาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,6783000,4069800,2566-09-05T00:00:00
303,2565,ธันวาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5141000,3084600,2566-09-05T00:00:00
304,2566,ธันวาคม,มีไว้เพื่อขายซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,5606500,3368900,2566-09-05T00:00:00
305,2563,ธันวาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,8719.41,5231.65,2566-09-05T00:00:00
306,2564,ธันวาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,843640,506184,2566-09-05T00:00:00
307,2565,ธันวาคม,มีไว้เพื่อขายโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,9016,5409.6,2566-09-05T00:00:00
308,2563,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,26520239.36,15927613.12,2566-09-05T00:00:00
309,2564,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,10731097.8,6460483.08,2566-09-05T00:00:00
310,2565,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,8227027.92,4936216.77,2566-09-05T00:00:00
311,2566,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่มิได้เสียภาษี,14117736.22,8511698.78,2566-09-05T00:00:00
312,2563,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,63919.32,38351.6,2566-09-05T00:00:00
313,2564,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,164500,98700,2566-09-05T00:00:00
314,2565,ธันวาคม,มีไว้ในครอบครองซึ่งสินค้าที่เสียภาษีไม่ครบถ้วน,19200,11520,2566-09-05T00:00:00
315,2563,ธันวาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,735200,443920,2566-09-05T00:00:00
316,2564,ธันวาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,694000,418000,2566-09-05T00:00:00
317,2565,ธันวาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,569000,341600,2566-09-05T00:00:00
318,2566,ธันวาคม,มีไว้ในครอบครองซึ่งสุราที่ผลิตขึ้นโดยฝ่าฝืนมาตรา ๑๕๓ วรรคหนึ่ง,652000,394200,2566-09-05T00:00:00
319,2564,ธันวาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับคืนภาษี,167440,100464,2566-09-05T00:00:00
320,2563,ธันวาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,793329,475997.4,2566-09-05T00:00:00
321,2564,ธันวาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,4099060,2459436,2566-09-05T00:00:00
322,2566,ธันวาคม,มีไว้ในครอบครองโดยไม่มีสิทธิโดยชอบด้วยกฎหมายซึ่งสินค้าที่ได้รับยกเว้นภาษี,76882,48462,2566-09-05T00:00:00
323,2563,ธันวาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,213500,128100,2566-09-05T00:00:00
324,2564,ธันวาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,274500,164700,2566-09-05T00:00:00
325,2565,ธันวาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,186500,111900,2566-09-05T00:00:00
326,2566,ธันวาคม,เปลี่ยนแปลงภาชนะบรรจุสุราเพื่อการค้า,215500,129300,2566-09-05T00:00:00
327,2563,ธันวาคม,เปลี่ยนแปลงสุราเพื่อการค้า,323500,194100,2566-09-05T00:00:00
328,2564,ธันวาคม,เปลี่ยนแปลงสุราเพื่อการค้า,386000,231600,2566-09-05T00:00:00
329,2565,ธันวาคม,เปลี่ยนแปลงสุราเพื่อการค้า,320000,192000,2566-09-05T00:00:00
330,2566,ธันวาคม,เปลี่ยนแปลงสุราเพื่อการค้า,386500,231900,2566-09-05T00:00:00
331,2563,ธันวาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,5000,3000,2566-09-05T00:00:00
332,2564,ธันวาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,4000,2400,2566-09-05T00:00:00
333,2565,ธันวาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,4000,2400,2566-09-05T00:00:00
334,2566,ธันวาคม,เพาะปลูกต้นยาสูบโดยไม่ได้รับอนุญาต,3000,1800,2566-09-05T00:00:00
335,2563,ธันวาคม,แจ้งข้อความอันเป็นเท็จ ตอบคำถามด้วยถ้อยคำอันเป็นเท็จ นำพยานหลักฐานเท็จหรือยื่นบัญชีอันเป็นเท็จเพื่อหลีกเลี่ยงหรือพยายามหลีกเลี่ยงการเสียภาษี,,,2566-09-05T00:00:00
336,2563,ธันวาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,544000,326400,2566-09-05T00:00:00
337,2564,ธันวาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,561000,336600,2566-09-05T00:00:00
338,2565,ธันวาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,258500,155100,2566-09-05T00:00:00
339,2566,ธันวาคม,แบ่งขายยาสูบโดยไม่ขายตามขนาดซองที่ได้เสียภาษี,206000,123600,2566-09-05T00:00:00
340,2566,ธันวาคม,ใช้ใบอนุญาตขายยาสูบไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,4000,3200,2566-09-05T00:00:00
341,2563,ธันวาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,6000,3600,2566-09-05T00:00:00
342,2565,ธันวาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,7000,4200,2566-09-05T00:00:00
343,2566,ธันวาคม,ใช้ใบอนุญาตขายสุราไม่ตรงกับสถานที่ที่ระบุไว้ในใบอนุญาต,10000,6800,2566-09-05T00:00:00
344,2563,ธันวาคม,ไม่ทำบัญชีประจำวันและงบเดือนของสถานบริการตามแบบที่อธิบดีกำหนด,10000,10000,2566-09-05T00:00:00
345,2564,ธันวาคม,ไม่ทำบัญชีประจำวันและงบเดือนของโรงอุตสาหกรรมตามแบบที่อธิบดีกำหนด,20000,14000,2566-09-05T00:00:00
346,2563,ธันวาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,65000,48000,2566-09-05T00:00:00
347,2564,ธันวาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,20000,12000,2566-09-05T00:00:00
348,2565,ธันวาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,83500,50800,2566-09-05T00:00:00
349,2566,ธันวาคม,ไม่ทำบัญชีประจำวันให้แล้วเสร็จภายในสามวันนับแต่วันที่มีเหตุที่จะต้องลงรายการนั้นเกิดขึ้น,50000,38000,2566-09-05T00:00:00
350,2563,ธันวาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,70000,62000,2566-09-05T00:00:00
351,2564,ธันวาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,55000,44000,2566-09-05T00:00:00
352,2565,ธันวาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,20000,16000,2566-09-05T00:00:00
353,2566,ธันวาคม,ไม่ทำบัญชีรับจ่ายสินค้าที่นำเข้ามาในราชอาณาจักรตามแบบที่อธิบดีกำหนด,20000,20000,2566-09-05T00:00:00
354,2563,ธันวาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,32000,20800,2566-09-05T00:00:00
355,2564,ธันวาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,80000,49600,2566-09-05T00:00:00
356,2565,ธันวาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,20000,13600,2566-09-05T00:00:00
357,2566,ธันวาคม,ไม่ปฏิบัติตามระเบียบที่อธิบดีกำหนดเกี่ยวกับการเก็บและขนย้ายสินค้า,44000,34400,2566-09-05T00:00:00
358,2563,ธันวาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตยาสูบ,10000,6000,2566-09-05T00:00:00
359,2563,ธันวาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,220000,132000,2566-09-05T00:00:00
360,2564,ธันวาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,149000,89400,2566-09-05T00:00:00
361,2565,ธันวาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,180000,108000,2566-09-05T00:00:00
362,2566,ธันวาคม,ไม่ปฏิบัติตามหลักเกณฑ์ วิธีการและเงื่อนไขที่อธิบดีประกาศกำหนดเกี่ยวกับการผลิตสุรา,30000,18000,2566-09-05T00:00:00
363,2566,ธันวาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มนำเข้าสินค้า,4000,4000,2566-09-05T00:00:00
364,2563,ธันวาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มบริการ,20000,19200,2566-09-05T00:00:00
365,2563,ธันวาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันก่อนวันเริ่มผลิตสินค้า,2000,2000,2566-09-05T00:00:00
366,2563,ธันวาคม,ไม่ยื่นคำขอจดทะเบียนสรรพสามิตตามแบบที่อธิบดีกำหนดภายในสามสิบวันนับแต่วันที่กฎหมายใช้บังคับ,2000,1200,2566-09-05T00:00:00
367,2566,ธันวาคม,ไม่ยื่นงบเดือนของสถานบริการต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,20000,20000,2566-09-05T00:00:00
368,2563,ธันวาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,14000,12000,2566-09-05T00:00:00
369,2564,ธันวาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,10000,6000,2566-09-05T00:00:00
370,2565,ธันวาคม,ไม่ยื่นงบเดือนของโรงอุตสาหกรรมต่อเจ้าพนักงานสรรพสามิตภายในวันที่สิบห้าของเดือนถัดไป,24000,23200,2566-09-05T00:00:00
371,2566,ธันวาคม,ไม่ยื่นแบบรายการภาษีที่ต้องยื่นเพื่อหลีกเลี่ยงการเสียภาษี,30000,18000,2566-09-05T00:00:00
372,2566,ธันวาคม,ไม่แจ้งย้ายสถานประกอบการก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,14000,12400,2566-09-05T00:00:00
373,2564,ธันวาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,4000,3600,2566-09-05T00:00:00
374,2565,ธันวาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,1600,2566-09-05T00:00:00
375,2566,ธันวาคม,ไม่แจ้งย้ายโรงอุตสาหกรรมก่อนวันย้ายไม่น้อยกว่าสิบห้าวัน,2000,2000,2566-09-05T00:00:00
376,2564,ธันวาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,10000,10000,2566-09-05T00:00:00
377,2566,ธันวาคม,ไม่แจ้งราคาขายปลีกแนะนำและโครงสร้างราคาขายปลีกแนะนำต่ออธิบดี,30000,28000,2566-09-05T00:00:00
378,2564,ธันวาคม,ไม่แจ้งราคาค่าบริการที่เรียกเก็บในการประกอบกิจการต่ออธิบดี,10000,10000,2566-09-05T00:00:00
379,2566,ธันวาคม,ไม่แจ้งเปลี่ยนแปลงราคาค่าบริการที่เรียกเก็บในการประกอบกิจการต่ออธิบดี,10000,8000,2566-09-05T00:00:00
380,2563,ธันวาคม,ไม่แจ้งเลิกกิจการตามแบบที่อธิบดีกำหนดก่อนวันเลิกกิจการไม่น้อยกว่าสิบห้าวัน,2000,1600,2566-09-05T00:00:00
