﻿_id,BUDGET_YEAR,BUDGET_MONTH_DESC,GROUP_NAME,TAX_AMT,TAX_ADD_AMT,TAX_PEN_AMT,TAX_REDUCE_AMT,TAX_CREDIT_ED_AMT,TAX_NETTAX_AMT,UPDATE_DATE
260,2564,มกราคม,รายได้เบ็ดเตล็ด,99265810.7500,0.0000,2994.1600,0.0000,0.0000,99268804.9100,2567-05-01T00:00:00
261,2564,กุมภาพันธ์,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,26654965915.7500,430018.3800,304605.9000,10137987924.1200,16947582.7500,16500765033.1600,2567-05-01T00:00:00
262,2564,กุมภาพันธ์,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,54986595.1500,858.4500,4469.2200,0.0000,0.0000,54991922.8200,2567-05-01T00:00:00
263,2564,กุมภาพันธ์,ภาษียาสูบ,4648996465.7400,1531.6100,4084.3000,0.0000,3750.0000,4648998331.6500,2567-05-01T00:00:00
264,2564,กุมภาพันธ์,ภาษีรถจักรยานยนต์,344256168.3000,14087.2800,13831.0600,4185841.6800,555406.8000,339542838.1600,2567-05-01T00:00:00
265,2564,กุมภาพันธ์,ภาษีรถยนต์,7455463105.1500,1440.0000,3840.0000,15390016.3900,1271643.2300,7438806725.5300,2567-05-01T00:00:00
266,2564,กุมภาพันธ์,ภาษีสถานอาบน้ำหรืออบตัวและนวด,214280.8000,0.0000,0.0000,0.0000,0.0000,214280.8000,2567-05-01T00:00:00
267,2564,กุมภาพันธ์,ภาษีสนามกอล์ฟ,31136147.1700,91820.1000,11520.2800,0.0000,0.0000,31239487.5500,2567-05-01T00:00:00
268,2564,กุมภาพันธ์,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
269,2564,กุมภาพันธ์,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),26346667.9800,102.8000,1262.9700,0.0000,0.0000,26348033.7500,2567-05-01T00:00:00
270,2564,กุมภาพันธ์,ภาษีสุรา,4967370677.8400,3703.2400,47651.1700,15063783.6800,778956.0000,4951579292.5700,2567-05-01T00:00:00
271,2564,กุมภาพันธ์,ภาษีเครื่องดื่ม,1571213692.1100,134276.6300,91112.9800,1229.3400,3354811.5800,1568083040.8000,2567-05-01T00:00:00
272,2564,กุมภาพันธ์,ภาษีเบียร์,5222317553.9900,0.0000,0.0000,0.0000,3536277.0000,5218781276.9900,2567-05-01T00:00:00
273,2564,กุมภาพันธ์,ภาษีแบตเตอรี่,261016293.4300,60883.9800,251198.6600,1057800.4400,0.0000,260270575.6300,2567-05-01T00:00:00
274,2564,กุมภาพันธ์,ภาษีไนต์คลับและดิสโกเธค,2205928.1500,20292.6600,20863.4400,0.0000,0.0000,2247084.2500,2567-05-01T00:00:00
275,2564,กุมภาพันธ์,ภาษีไพ่,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
276,2564,กุมภาพันธ์,รายได้เบ็ดเตล็ด,69672922.0400,0.0000,11358.5600,0.0000,0.0000,69684280.6000,2567-05-01T00:00:00
277,2564,มีนาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,32986993661.6100,28011.8100,349247.4900,13715171279.2700,190698625.3300,19081501016.3100,2567-05-01T00:00:00
278,2564,มีนาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,57244247.4000,7157.2400,14588.6700,0.0000,0.0000,57265993.3100,2567-05-01T00:00:00
279,2564,มีนาคม,ภาษียาสูบ,5767692044.4800,1675.5000,41000.0000,0.0000,12615.0000,5767722104.9800,2567-05-01T00:00:00
280,2564,มีนาคม,ภาษีรถจักรยานยนต์,355277064.0400,8302.6500,413238.4600,4090075.1300,225895.6600,351382634.3600,2567-05-01T00:00:00
281,2564,มีนาคม,ภาษีรถยนต์,8957921532.5800,299.6500,67767.3100,17524191.3200,2330631.1200,8938134777.1000,2567-05-01T00:00:00
282,2564,มีนาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,704991.5400,1901.5800,240.0000,0.0000,0.0000,707133.1200,2567-05-01T00:00:00
283,2564,มีนาคม,ภาษีสนามกอล์ฟ,31535942.9600,93297.2200,14827.7700,0.0000,0.0000,31644067.9500,2567-05-01T00:00:00
284,2564,มีนาคม,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
285,2564,มีนาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),42878458.8700,528.1000,3520.6400,0.0000,0.0000,42882507.6100,2567-05-01T00:00:00
286,2564,มีนาคม,ภาษีสุรา,5712489910.8000,2561.3600,23155.6200,8818502.5400,0.0000,5703697125.2400,2567-05-01T00:00:00
287,2564,มีนาคม,ภาษีเครื่องดื่ม,1810713341.4400,33108.7700,180195.5900,5328.4600,3433507.7400,1807487809.6000,2567-05-01T00:00:00
288,2564,มีนาคม,ภาษีเบียร์,5998975333.6900,0.0000,0.0000,0.0000,59705.0000,5998915628.6900,2567-05-01T00:00:00
289,2564,มีนาคม,ภาษีแบตเตอรี่,254152530.3500,139529.9000,165116.7200,1058317.2400,0.0000,253398859.7300,2567-05-01T00:00:00
290,2564,มีนาคม,ภาษีไนต์คลับและดิสโกเธค,3886423.9900,48531.3400,165527.0300,0.0000,0.0000,4100482.3600,2567-05-01T00:00:00
291,2564,มีนาคม,ภาษีไพ่,8760729.8600,0.0000,0.0000,0.0000,0.0000,8760729.8600,2567-05-01T00:00:00
292,2564,มีนาคม,รายได้เบ็ดเตล็ด,65178469.5100,0.0000,893.5000,0.0000,0.0000,65179363.0100,2567-05-01T00:00:00
293,2564,เมษายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,32322805812.0600,36144.0900,248981.0000,13017662474.7700,118371918.2900,19187056544.0900,2567-05-01T00:00:00
294,2564,เมษายน,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,69436537.4300,1444.1400,3941.0200,0.0000,0.0000,69441922.5900,2567-05-01T00:00:00
295,2564,เมษายน,ภาษียาสูบ,5974450127.5000,49.6900,132.5000,0.0000,0.0000,5974450309.6900,2567-05-01T00:00:00
296,2564,เมษายน,ภาษีรถจักรยานยนต์,314657758.1700,88219.9600,169498.9200,4185983.5300,59549.8400,310669943.6800,2567-05-01T00:00:00
297,2564,เมษายน,ภาษีรถยนต์,7930697863.3800,30800.9200,0.0000,16356361.6800,480005.5900,7913892297.0300,2567-05-01T00:00:00
298,2564,เมษายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,2931027.7500,1189.5600,2380.2000,0.0000,0.0000,2934597.5100,2567-05-01T00:00:00
299,2564,เมษายน,ภาษีสนามกอล์ฟ,29785220.6300,97881.4400,13770.0700,0.0000,0.0000,29896872.1400,2567-05-01T00:00:00
300,2564,เมษายน,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
301,2564,เมษายน,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),60294051.5400,7168.5000,0.0000,0.0000,4341.1200,60296878.9200,2567-05-01T00:00:00
302,2564,เมษายน,ภาษีสุรา,4986305290.9400,477.6900,30.0000,6492163.3600,675280.1300,4979138355.1400,2567-05-01T00:00:00
303,2564,เมษายน,ภาษีเครื่องดื่ม,2626945618.1000,38119.5100,158608.2600,6665.6900,38063350.9500,2589072329.2300,2567-05-01T00:00:00
304,2564,เมษายน,ภาษีเบียร์,8742091202.1900,284.8000,1139.2000,0.0000,4804211.9600,8737288414.2300,2567-05-01T00:00:00
305,2564,เมษายน,ภาษีแบตเตอรี่,256400914.0600,1112627.9800,491786.8900,1553271.8500,0.0000,256452057.0800,2567-05-01T00:00:00
306,2564,เมษายน,ภาษีไนต์คลับและดิสโกเธค,8662753.8100,465486.2100,27953.5800,0.0000,0.0000,9156193.6000,2567-05-01T00:00:00
307,2564,เมษายน,ภาษีไพ่,12.4000,0.0000,0.0000,0.0000,0.0000,12.4000,2567-05-01T00:00:00
308,2564,เมษายน,รายได้เบ็ดเตล็ด,42331739.3400,0.0000,86.6800,0.0000,0.0000,42331826.0200,2567-05-01T00:00:00
309,2564,พฤษภาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,24712047005.1000,294795.1200,123878.4000,9044605625.2300,314412679.9200,15353447373.4700,2567-05-01T00:00:00
310,2564,พฤษภาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,60196583.2300,1387.6200,9000.5800,0.0000,0.0000,60206971.4300,2567-05-01T00:00:00
311,2564,พฤษภาคม,ภาษียาสูบ,5130397038.8300,0.0000,0.0000,0.0000,0.0000,5130397038.8300,2567-05-01T00:00:00
312,2564,พฤษภาคม,ภาษีรถจักรยานยนต์,258328916.6200,49461.4100,231780.0000,3028648.9700,4179.5300,255577329.5300,2567-05-01T00:00:00
313,2564,พฤษภาคม,ภาษีรถยนต์,7110867407.7100,1720.0000,0.0000,12787341.1000,0.0000,7098081786.6100,2567-05-01T00:00:00
314,2564,พฤษภาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,690860.9500,0.0000,0.0000,0.0000,0.0000,690860.9500,2567-05-01T00:00:00
315,2564,พฤษภาคม,ภาษีสนามกอล์ฟ,23668516.6900,92842.2600,2727.2700,0.0000,0.0000,23764086.2200,2567-05-01T00:00:00
316,2564,พฤษภาคม,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
317,2564,พฤษภาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),47500968.6800,9461.6500,0.0000,0.0000,273.4500,47510156.8800,2567-05-01T00:00:00
318,2564,พฤษภาคม,ภาษีสุรา,4607661061.3100,55956.5400,17503.5500,7071996.5800,6443044.0500,4594219480.7700,2567-05-01T00:00:00
319,2564,พฤษภาคม,ภาษีเครื่องดื่ม,2262396779.0900,63996.4500,996892.8900,6848.0500,7367318.9700,2256083501.4100,2567-05-01T00:00:00
320,2564,พฤษภาคม,ภาษีเบียร์,7683509788.6300,0.0000,3698.6200,0.0000,730158.9000,7682783328.3500,2567-05-01T00:00:00
321,2564,พฤษภาคม,ภาษีแบตเตอรี่,234124348.6900,37742.2800,91918.8900,982650.9700,0.0000,233271358.8900,2567-05-01T00:00:00
322,2564,พฤษภาคม,ภาษีไนต์คลับและดิสโกเธค,1265740.3100,39366.8300,9118.4100,0.0000,0.0000,1314225.5500,2567-05-01T00:00:00
323,2564,พฤษภาคม,ภาษีไพ่,84.7000,0.0000,0.0000,0.0000,0.0000,84.7000,2567-05-01T00:00:00
324,2564,พฤษภาคม,รายได้เบ็ดเตล็ด,36054912.8100,0.0000,737.1400,0.0000,0.0000,36055649.9500,2567-05-01T00:00:00
325,2564,มิถุนายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,27306626274.5000,4655875.7400,5874266.8600,10513348842.5700,48240287.2200,16755567287.3100,2567-05-01T00:00:00
326,2564,มิถุนายน,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,51191202.5900,3760.4700,9454.8400,0.0000,0.0000,51204417.9000,2567-05-01T00:00:00
327,2564,มิถุนายน,ภาษียาสูบ,5249516367.1900,0.0000,0.0000,0.0000,1602.5600,5249514764.6300,2567-05-01T00:00:00
328,2564,มิถุนายน,ภาษีรถจักรยานยนต์,352740608.4700,19451.4000,129676.0000,4742850.9200,170142.4000,347976742.5500,2567-05-01T00:00:00
329,2564,มิถุนายน,ภาษีรถยนต์,6741920018.2200,56189.1200,0.0000,15708610.8900,4414160.1300,6721853436.3200,2567-05-01T00:00:00
330,2564,มิถุนายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,47288.0200,56154.7200,0.0000,0.0000,0.0000,103442.7400,2567-05-01T00:00:00
331,2564,มิถุนายน,ภาษีสนามกอล์ฟ,21983671.6000,95683.7700,5448.8000,0.0000,0.0000,22084804.1700,2567-05-01T00:00:00
332,2564,มิถุนายน,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
333,2564,มิถุนายน,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),37089362.7200,269.9800,2159.8400,0.0000,10933.6700,37080858.8700,2567-05-01T00:00:00
334,2564,มิถุนายน,ภาษีสุรา,4600261650.0600,123163.7700,78.4600,6847811.0700,194620.0000,4593342461.2200,2567-05-01T00:00:00
335,2564,มิถุนายน,ภาษีเครื่องดื่ม,2017049173.8900,6559.7800,41131.1200,0.0000,3583139.3400,2013513725.4500,2567-05-01T00:00:00
336,2564,มิถุนายน,ภาษีเบียร์,5605397640.7800,0.0000,0.0000,0.0000,14379889.0000,5591017751.7800,2567-05-01T00:00:00
337,2564,มิถุนายน,ภาษีแบตเตอรี่,251072491.5700,50171.2200,153135.3100,1586270.3700,0.0000,249689527.7300,2567-05-01T00:00:00
338,2564,มิถุนายน,ภาษีไนต์คลับและดิสโกเธค,139501.3300,42857.1500,22115.9500,0.0000,0.0000,204474.4300,2567-05-01T00:00:00
339,2564,มิถุนายน,ภาษีไพ่,2808047.0000,0.0000,0.0000,0.0000,0.0000,2808047.0000,2567-05-01T00:00:00
340,2564,มิถุนายน,รายได้เบ็ดเตล็ด,46755173.7000,0.0000,805.0400,0.0000,0.0000,46755978.7400,2567-05-01T00:00:00
341,2564,กรกฏาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,26077580237.3600,5699.3900,70266.8700,9868269091.5000,572479193.7200,15636907918.4000,2567-05-01T00:00:00
342,2564,กรกฏาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,34563260.3400,1053.0900,2765.1400,0.0000,0.0000,34567078.5700,2567-05-01T00:00:00
343,2564,กรกฏาคม,ภาษียาสูบ,5635781331.1700,265.7000,11792.0000,0.0000,0.0000,5635793388.8700,2567-05-01T00:00:00
344,2564,กรกฏาคม,ภาษีรถจักรยานยนต์,351125343.6300,2121.8900,48646.5800,4201680.1500,0.0000,346974431.9500,2567-05-01T00:00:00
345,2564,กรกฏาคม,ภาษีรถยนต์,6394349920.4400,24390.4600,4553.8300,16269217.7300,466709.3800,6377642937.6200,2567-05-01T00:00:00
346,2564,กรกฏาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,32127.6300,17.1500,3202.9900,0.0000,0.0000,35347.7700,2567-05-01T00:00:00
347,2564,กรกฏาคม,ภาษีสนามกอล์ฟ,22924097.7900,96548.9500,27896.7800,0.0000,0.0000,23048543.5200,2567-05-01T00:00:00
348,2564,กรกฏาคม,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
349,2564,กรกฏาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),41956505.7700,200.8800,9933.8400,0.0000,0.0000,41966640.4900,2567-05-01T00:00:00
350,2564,กรกฏาคม,ภาษีสุรา,4234536338.4300,1725.9700,19293.5000,6318126.1200,195134.0000,4228044097.7800,2567-05-01T00:00:00
351,2564,กรกฏาคม,ภาษีเครื่องดื่ม,2113082964.6500,1006535.3800,744004.1900,4184.8300,33910265.1700,2080919054.2200,2567-05-01T00:00:00
352,2564,กรกฏาคม,ภาษีเบียร์,5988420816.8700,0.0000,0.0000,0.0000,4088594.0000,5984332222.8700,2567-05-01T00:00:00
353,2564,กรกฏาคม,ภาษีเรือ,48000.0000,0.0000,0.0000,0.0000,0.0000,48000.0000,2567-05-01T00:00:00
354,2564,กรกฏาคม,ภาษีแบตเตอรี่,272677918.9300,11539.7600,86566.2600,984778.6400,0.0000,271791246.3100,2567-05-01T00:00:00
355,2564,กรกฏาคม,ภาษีไนต์คลับและดิสโกเธค,31614.0000,603717.3700,0.0000,0.0000,0.0000,635331.3700,2567-05-01T00:00:00
356,2564,กรกฏาคม,ภาษีไพ่,345616.3200,0.0000,0.0000,0.0000,0.0000,345616.3200,2567-05-01T00:00:00
357,2564,กรกฏาคม,รายได้เบ็ดเตล็ด,34374926.1700,0.0000,348.3500,0.0000,0.0000,34375274.5200,2567-05-01T00:00:00
358,2564,สิงหาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,23721389761.3700,9573.3700,148583.8800,8965499614.7500,169726312.5900,14586321991.2800,2567-05-01T00:00:00
359,2564,สิงหาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,38985094.6000,1472.7500,1945.9000,0.0000,0.0000,38988513.2500,2567-05-01T00:00:00
360,2564,สิงหาคม,ภาษียาสูบ,4770756381.8700,675.2000,2251.6000,0.0000,0.0000,4770759308.6700,2567-05-01T00:00:00
361,2564,สิงหาคม,ภาษีรถจักรยานยนต์,193629838.0100,0.0000,0.0000,1493630.0300,77000.0000,192059207.9800,2567-05-01T00:00:00
362,2564,สิงหาคม,ภาษีรถยนต์,5184865466.7700,0.0000,0.0000,12134402.1000,0.0000,5172731064.6700,2567-05-01T00:00:00
363,2564,สิงหาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,2162.0000,3267.6100,8713.6300,0.0000,0.0000,14143.2400,2567-05-01T00:00:00
364,2564,สิงหาคม,ภาษีสนามกอล์ฟ,16790523.5300,94454.0300,34324.5600,0.0000,0.0000,16919302.1200,2567-05-01T00:00:00
365,2564,สิงหาคม,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
366,2564,สิงหาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),35725487.8500,17790.4100,63858.4100,0.0000,0.0000,35807136.6700,2567-05-01T00:00:00
367,2564,สิงหาคม,ภาษีสุรา,4375847410.5000,738.6900,26947.4100,7106283.7500,1017970.0000,4367750842.8500,2567-05-01T00:00:00
368,2564,สิงหาคม,ภาษีเครื่องดื่ม,1785528463.2600,1118.7200,7055.4300,0.0000,3870036.9700,1781666600.4400,2567-05-01T00:00:00
369,2564,สิงหาคม,ภาษีเบียร์,6424428357.6900,0.0000,0.0000,0.0000,3097347.0000,6421331010.6900,2567-05-01T00:00:00
370,2564,สิงหาคม,ภาษีแบตเตอรี่,246190013.5800,4983.2600,13325.4200,1102077.5100,0.0000,245106244.7500,2567-05-01T00:00:00
371,2564,สิงหาคม,ภาษีไนต์คลับและดิสโกเธค,7551.7800,38220.1600,102.2400,0.0000,0.0000,45874.1800,2567-05-01T00:00:00
372,2564,สิงหาคม,ภาษีไพ่,1.0400,0.0000,0.0000,0.0000,0.0000,1.0400,2567-05-01T00:00:00
373,2564,สิงหาคม,รายได้เบ็ดเตล็ด,51125350.0400,0.0000,421.0200,0.0000,0.0000,51125771.0600,2567-05-01T00:00:00
374,2564,กันยายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,24102253889.9900,984116.1700,235174.1000,9799861040.2800,41859065.6400,14261753074.3400,2567-05-01T00:00:00
375,2564,กันยายน,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,47717077.6000,1081.7100,1962.8000,0.0000,0.0000,47720122.1100,2567-05-01T00:00:00
376,2564,กันยายน,ภาษียาสูบ,5542728913.1600,1184.8500,7899.0000,0.0000,0.0000,5542737997.0100,2567-05-01T00:00:00
377,2564,กันยายน,ภาษีรถจักรยานยนต์,202701465.8200,2.3100,308.4200,1872569.9000,72987.6800,200756218.9700,2567-05-01T00:00:00
378,2564,กันยายน,ภาษีรถยนต์,5264958331.8400,1890.0000,1890.0000,6505291.6100,818196.5300,5257638623.7000,2567-05-01T00:00:00
379,2564,กันยายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,182.2400,19.1400,364.4800,0.0000,0.0000,565.8600,2567-05-01T00:00:00
380,2564,กันยายน,ภาษีสนามกอล์ฟ,6049920.1800,96335.4300,167731.0900,0.0000,0.0000,6313986.7000,2567-05-01T00:00:00
381,2564,กันยายน,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
382,2564,กันยายน,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),36393139.0700,25406.1600,45212.7600,0.0000,15023.6800,36448734.3100,2567-05-01T00:00:00
383,2564,กันยายน,ภาษีสุรา,5236803545.4700,690.9800,222672.3200,6417690.7200,3005155.0900,5227604062.9600,2567-05-01T00:00:00
384,2564,กันยายน,ภาษีเครื่องดื่ม,1680587102.3700,1308895.8900,24569.1700,6088.4900,3483031.3500,1678431447.5900,2567-05-01T00:00:00
385,2564,กันยายน,ภาษีเบียร์,4498932681.9100,0.0000,0.0000,0.0000,2621153.0000,4496311528.9100,2567-05-01T00:00:00
386,2564,กันยายน,ภาษีแบตเตอรี่,258063841.2600,1107650.3700,84501.9600,1411555.7300,0.0000,257844437.8600,2567-05-01T00:00:00
387,2564,กันยายน,ภาษีไนต์คลับและดิสโกเธค,2096.6000,12831.9400,25541.5200,0.0000,0.0000,40470.0600,2567-05-01T00:00:00
388,2564,กันยายน,ภาษีไพ่,755040.0000,0.0000,0.0000,0.0000,0.0000,755040.0000,2567-05-01T00:00:00
389,2564,กันยายน,รายได้เบ็ดเตล็ด,39499455.2800,0.0000,590.4900,0.0000,0.0000,39500045.7700,2567-05-01T00:00:00
390,2565,ตุลาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,23783054749.0900,21343.4000,453839.0000,9757163058.3300,39747652.6300,13986619220.5300,2567-05-01T00:00:00
391,2565,ตุลาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,47500229.2200,3298.3700,16359.7000,0.0000,0.0000,47519887.2900,2567-05-01T00:00:00
392,2565,ตุลาคม,ภาษียาสูบ,3547503681.5600,0.0000,0.0000,0.0000,0.0000,3547503681.5600,2567-05-01T00:00:00
393,2565,ตุลาคม,ภาษีรถจักรยานยนต์,260979206.4200,17001.2400,18721.8400,2657085.3400,106877.4500,258250966.7100,2567-05-01T00:00:00
394,2565,ตุลาคม,ภาษีรถยนต์,7455888147.1600,215197.3000,39157.3500,17623334.1600,0.0000,7438519167.6500,2567-05-01T00:00:00
395,2565,ตุลาคม,ภาษีสถานอาบน้ำหรืออบตัวและนวด,3294.0000,808.8800,8088.7900,0.0000,0.0000,12191.6700,2567-05-01T00:00:00
396,2565,ตุลาคม,ภาษีสนามกอล์ฟ,19593338.6300,102958.4000,13685.2800,0.0000,122347.0000,19587635.3100,2567-05-01T00:00:00
397,2565,ตุลาคม,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
398,2565,ตุลาคม,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),25384201.0600,93.5100,47914.6800,0.0000,15393.9500,25416815.3000,2567-05-01T00:00:00
399,2565,ตุลาคม,ภาษีสุรา,4709377195.3000,31142.9900,13680.0000,7953669.9400,1362853.7000,4700105494.6500,2567-05-01T00:00:00
400,2565,ตุลาคม,ภาษีเครื่องดื่ม,1806063157.3800,4541.1000,24066.3600,5252.9900,2563234.3600,1803523277.4900,2567-05-01T00:00:00
401,2565,ตุลาคม,ภาษีเบียร์,4959555822.8300,0.0000,0.0000,0.0000,0.0000,4959555822.8300,2567-05-01T00:00:00
402,2565,ตุลาคม,ภาษีแบตเตอรี่,271492445.4100,3392.5000,167360.5600,1851381.6000,140762.0000,269671054.8700,2567-05-01T00:00:00
403,2565,ตุลาคม,ภาษีไนต์คลับและดิสโกเธค,30371.0000,1335.3800,40327.8200,0.0000,0.0000,72034.2000,2567-05-01T00:00:00
404,2565,ตุลาคม,ภาษีไพ่,8053423.0000,0.0000,0.0000,0.0000,0.0000,8053423.0000,2567-05-01T00:00:00
405,2565,ตุลาคม,รายได้เบ็ดเตล็ด,78263207.3000,0.0000,316.9800,0.0000,0.0000,78263524.2800,2567-05-01T00:00:00
406,2565,พฤศจิกายน,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,30026108575.8800,10916.5100,100383.9000,11298683701.2000,33754511.8200,18693781663.2700,2567-05-01T00:00:00
407,2565,พฤศจิกายน,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,48159122.2800,5825.6600,32157.8900,0.0000,0.0000,48197105.8300,2567-05-01T00:00:00
408,2565,พฤศจิกายน,ภาษีพรมและสิ่งทอปูพื้น,145.0000,0.0000,0.0000,0.0000,0.0000,145.0000,2567-05-01T00:00:00
409,2565,พฤศจิกายน,ภาษียาสูบ,4597384386.4300,130.2600,12867.5000,0.0000,0.0000,4597397384.1900,2567-05-01T00:00:00
410,2565,พฤศจิกายน,ภาษีรถจักรยานยนต์,300345962.1000,803.5200,35886.1800,3698931.2000,30000.0000,296653720.6000,2567-05-01T00:00:00
411,2565,พฤศจิกายน,ภาษีรถยนต์,8609517711.2800,0.0000,0.0000,18812210.8500,0.0000,8590705500.4300,2567-05-01T00:00:00
412,2565,พฤศจิกายน,ภาษีสถานอาบน้ำหรืออบตัวและนวด,64240.5000,5907.8900,35159.4600,0.0000,0.0000,105307.8500,2567-05-01T00:00:00
413,2565,พฤศจิกายน,ภาษีสนามกอล์ฟ,25039096.1500,91120.0400,1311.5200,0.0000,0.0000,25131527.7100,2567-05-01T00:00:00
414,2565,พฤศจิกายน,ภาษีสนามแข่งม้า,0.0000,0.0000,0.0000,0.0000,0.0000,0.0000,2567-05-01T00:00:00
415,2565,พฤศจิกายน,ภาษีสินค้าอื่นๆ(ผลิตภัณฑ์ที่ใช้เป็นเครื่องดื่ม),27328983.4800,42895.1100,130938.1500,0.0000,6909.6200,27495907.1200,2567-05-01T00:00:00
416,2565,พฤศจิกายน,ภาษีสุรา,5615400253.3800,127.3500,8489.8900,10406050.2200,195115.0000,5604807705.4000,2567-05-01T00:00:00
417,2565,พฤศจิกายน,ภาษีเครื่องดื่ม,1875932419.9100,18968.4500,26971.2200,6443.4700,8144712.5900,1867827203.5200,2567-05-01T00:00:00
418,2565,พฤศจิกายน,ภาษีเบียร์,6584732111.9900,0.0000,0.0000,0.0000,0.0000,6584732111.9900,2567-05-01T00:00:00
419,2565,พฤศจิกายน,ภาษีแบตเตอรี่,272239135.4000,24264.6100,98188.0200,1479980.2600,0.0000,270881607.7700,2567-05-01T00:00:00
420,2565,พฤศจิกายน,ภาษีไนต์คลับและดิสโกเธค,256925.6100,125065.9800,39381.8200,0.0000,0.0000,421373.4100,2567-05-01T00:00:00
421,2565,พฤศจิกายน,ภาษีไพ่,810.0000,0.0000,0.0000,0.0000,0.0000,810.0000,2567-05-01T00:00:00
422,2565,พฤศจิกายน,รายได้เบ็ดเตล็ด,93888199.4900,0.0000,1193.8300,0.0000,0.0000,93889393.3200,2567-05-01T00:00:00
423,2565,ธันวาคม,ภาษีน้ำมันและผลิตภัณฑ์น้ำมัน,32850613861.7200,106097.9200,375103.1200,13030640069.8600,28038733.1900,19792416259.7100,2567-05-01T00:00:00
424,2565,ธันวาคม,ภาษีผลิตภัณฑ์เครื่องหอมและเครื่องสำอาง,68408802.2000,3831.6300,18994.2800,0.0000,0.0000,68431628.1100,2567-05-01T00:00:00
425,2565,ธันวาคม,ภาษียาสูบ,5413092222.7200,64.8600,1441.3000,0.0000,0.0000,5413093728.8800,2567-05-01T00:00:00
426,2565,ธันวาคม,ภาษีรถจักรยานยนต์,338758555.9100,328.8800,0.0000,4862687.3000,331511.0700,333564686.4200,2567-05-01T00:00:00
